Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
2,up,瘦子E.SO,她沒在看我,4,2,2,,,,
3,up,胡66,后来遇见他,5,3,3,,,,
4,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,4,1,,,,
5,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
6,up,梦然,少年,10,3,9,,,,
7,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,2,28,,,,
8,down,李千那,不敢聽的歌,6,6,3,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,7,3,95,2020-05-10,3,2020-05-17
10,down,Gaho,시작,9,1,16,,,,
11,down,阿冗,你的答案,8,1,26,,,,
12,down,瘦子E.SO,CHANGE,3,1,4,,,,
13,up,Marshmello & Halsey,Be Kind,17,8,3,50,2020-05-03,29,2020-05-17
14,up,ZICO,Any Song,14,1,19,,,,
15,-,Agust D,Daechwita,-,15,1,22,2020-05-31,22,2020-05-31
16,down,LiSA,紅蓮華,15,1,27,94,2019-12-22,94,2019-12-22
17,up,棉子,勇气,49,11,6,,,,
18,up,米津玄師,Lemon,23,11,28,,,,
19,up,陈雪凝,你的酒馆对我打了烊,67,5,29,,,,
20,up,黃玠瑋,再也不見 (feat. 吳青峰),20,20,2,,,,
21,down,Fish Leong & Eve Ai,飄洋過海來看你,12,5,4,,,,
22,down,TAEYEON,Happy,11,2,3,,,,
23,-,曾博恩,Taiwan (feat. DJ Hauer),-,23,1,,,,
24,-,LAY,Jade,-,24,1,,,,
25,up,Katy Perry,Daisies,27,25,2,48,2020-05-24,48,2020-05-24
26,-,NCT 127,Punch,-,26,1,,,,
27,up,Kygo & OneRepublic,Lose Somebody,59,27,2,86,2020-06-07,80,2020-07-05
28,down,Avril Lavigne,We Are Warriors,16,2,4,,,,
29,-,NCT 127,NonStop,-,29,1,,,,
30,-,方大同,Favorite Stuff,-,30,1,,,,
31,-,Gummy,My Love,-,31,1,,,,
32,down,鍾明軒,當我說真話的時候我感到自由,31,31,2,,,,
33,up,茄子蛋,我的未來不是夢,37,9,4,,,,
34,-,Agust D,Moonlight,-,19,1,,,,
35,up,En,囂張,48,4,29,,,,
36,-,NCT 127,Make Your Day,-,36,1,,,,
37,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,22,2,29,,,,
38,up,Official髭男dism,I LOVE...,38,4,11,73,2020-02-02,57,2020-04-05
39,up,IU,Blueming,42,2,24,,,,
40,down,陳立農,This Is How I Feel You,18,18,2,,,,
41,up,Vicetone & Tony Igy,Astronomia,57,1,8,99,2020-04-05,44,2020-04-12
42,up,平井 堅,瞳をとじて,88,42,2,,,,
43,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,43,1,,,,
44,-,Agust D,Strange (feat. RM),-,44,1,,,,
45,-,Agust D,People,-,45,1,,,,
46,-,Agust D,28 (feat. NiiHWA),-,46,1,,,,
47,-,YOASOBI,夜に駆ける,-,7,1,84,2020-06-07,53,2020-08-09
48,-,Alan Walker,Faded,-,32,10,,,,
49,-,Renran,无人之岛,-,14,1,,,,
50,up,Hwa Sa,Orbit,58,10,6,,,,
51,-,Della Wu,天使,-,51,1,,,,
52,up,Eric Chou,What's Wrong,65,29,22,,,,
53,down,ZICO & WENDY,My Day Is Full of You,32,32,2,,,,
54,down,Maroon 5,Memories,39,2,27,36,2019-10-06,2,2019-11-17
55,down,陈雪凝,绿色,53,3,28,,,,
56,down,邱振哲,太陽,19,8,27,,,,
57,down,Cho Jung Seok,Aloha,29,29,6,,,,
58,-,Agust D,Interlude : Set me free,-,58,1,,,,
59,-,Agust D,Burn It (feat. MAX),-,59,1,,,,
60,-,Agust D,What do you think?,-,30,1,,,,
61,-,JEON MI DO,I Knew I Love,-,45,1,,,,
62,-,陳嘉樺,晚安歌,-,31,1,,,,
63,-,aLf,紅蓮華,-,63,1,,,,
64,-,盧廣仲 & Red Hot Org,藍寶 (Lately Version),-,64,1,,,,
65,-,陳曼青,I Love you 你懂不懂,-,65,1,,,,
66,-,Agust D,Honsool,-,66,1,,,,
67,up,壞特 ?te,Seh Ah Seh,79,23,2,,,,
68,down,嵐,Love so sweet : Reborn,21,21,2,,,,
69,-,Uru,あなたがいることで,-,69,1,,,,
70,-,G.E.M. 鄧紫棋,句號,-,1,23,,,,
71,-,Billie Eilish,bad guy,-,6,28,5,2019-10-06,5,2019-10-06
72,down,Kim Yuna,Lonely Sailing,50,50,2,,,,
73,-,Severina & Goran Karan,Sta je svit,-,73,1,,,,
74,-,Whee In,With My Tears,-,26,3,,,,
75,up,蔡佩軒,愛到明仔載 (精緻劇集《若是一個人》主題曲),95,59,3,,,,
76,down,Wang Er Lang,像魚,44,13,22,,,,
77,-,張語噥,不在乎,-,77,1,,,,
78,down,Far East Movement & 莫文蔚,Let the Future In,71,71,2,,,,
79,-,BAAD,君が好きだと叫びたい,-,8,9,,,,
80,-,Stray Kids,TOP (English Version),-,80,1,,,,
81,-,Lady Gaga & Bradley Cooper,Shallow,-,28,9,25,2019-10-06,25,2019-10-06
82,down,G.E.M.,Selfless,68,3,19,,,,
83,-,DAOKO×米津玄師,Uchiagehanabi,-,24,3,,,,
84,-,G.E.M. 鄧紫棋,喜歡你,-,27,15,,,,
85,up,CHUNG HA,Stay Tonight,93,20,4,,,,
86,-,Ed Sheeran,Perfect,-,25,15,73,2019-10-06,58,2019-10-20
87,-,青山黛瑪,Sobaniirune (feat. Soulja),-,64,1,,,,
88,-,G.E.M. 鄧紫棋,倒數,-,21,23,,,,
89,-,高尔宣 OSN,Without You,-,7,27,,,,
90,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,6,,,,
91,-,Loren Allred,Never Enough,-,87,1,,,,
92,down,IU,Give You My Heart,75,1,9,,,,
93,down,Tanya Chua,Red High Heels,56,21,18,,,,
94,down,周杰倫 & 阿信,說好不哭,72,1,25,,,,
95,-,Doja Cat,Say So,-,36,6,100,2020-02-02,6,2020-05-03
96,-,Eric Chou,Freedom,-,93,1,,,,
97,-,Mayday,天使,-,65,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,3,25,1,2019-10-06,1,2019-10-06
99,down,Lewis Capaldi,Someone You Loved,63,30,11,4,2019-10-06,4,2019-10-06
100,down,梦然,少年,34,24,4,,,,
