Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,11,,,,
2,down,告五人,好不容易 (《華燈初上》片尾曲),1,1,5,,,,
3,up,周湯豪,愛上你算我賤,18,3,2,,,,
4,up,茄子蛋,閣愛妳一擺,4,2,6,,,,
5,-,Aimer,朝が来る,-,5,1,,,,
6,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,44,,,,
7,down,Aimer,残響散歌,6,2,6,,,,
8,-,ヒグチアイ,悪魔の子,-,8,1,,,,
9,down,家家,雨夜花 (《華燈初上》插曲),8,8,3,,,,
10,-,周深,說聲你好 (電視劇《小敏家》片頭曲),-,10,1,,,,
11,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),11,11,5,,,,
12,-,黃明志,玻璃心 (feat. 陳芳語),-,1,13,,,,
13,down,G.E.M.,I'll Be Missing You,12,6,4,,,,
14,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),26,2,5,,,,
15,up,瘦子E.SO,妹妹,15,15,2,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,1,28,,,,
17,up,ØZI,DEATH TRIP (feat. 蛋堡),22,8,3,,,,
18,down,YOASOBI,群青,16,13,22,,,,
19,-,七叔(葉澤浩),半生雪,-,19,1,,,,
20,-,Zhou Shen,念归去,-,20,1,,,,
21,up,動力火車,我很好騙,21,7,33,,,,
22,-,兎田ぺこら,いいわけバニー,-,22,1,,,,
23,-,小阿七,從前說,-,3,1,,,,
24,down,黎明,夏日傾情,17,17,2,,,,
25,up,Renran,飞鸟和蝉,51,1,76,,,,
26,-,Jackson Wang,Jackson Wang,-,26,1,,,,
27,-,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,27,1,,,,
28,up,瘦子E.SO,Way Up,29,10,4,,,,
29,-,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),-,12,1,,,,
30,up,Vaundy,裸の勇者,48,23,2,,,,
31,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),10,4,9,,,,
32,-,七叔(叶泽浩),踏山河,-,32,1,,,,
33,down,五月天,因為你 所以我,7,1,33,,,,
34,up,WeiBird,R.I.P.,85,34,3,,,,
35,-,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,35,1,,,,
36,-,阿肆,熱愛105°C的你,-,11,1,,,,
37,-,HOYO-MiX,神⼥劈觀·喚情 (遊戲《原神》「飛彩鐫流年」原聲帶EP),-,37,1,,,,
38,down,告五人,在這座城市遺失了你,13,6,53,,,,
39,up,茄子蛋,浪子回頭,42,2,78,,,,
40,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),71,2,97,,,,
41,-,王ADEN,妳是我寶貝ㄟ,-,36,1,,,,
42,-,Oaeen,憂愁 (魚in summer),-,42,1,,,,
43,-,David Tao,就是愛妳,-,43,1,,,,
44,-,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),-,4,5,,,,
45,down,告五人,愛人錯過,40,5,16,,,,
46,up,小玄子,错位时空 (治愈版),56,2,29,,,,
47,-,IRyS,Sparks of Joy,-,47,3,,,,
48,down,鄧紫棋,兩個自己,33,8,7,,,,
49,up,Mayday,刻在我心底的名字,82,7,8,,,,
50,-,TYSM,Normal No More,-,50,1,,,,
51,-,常闇トワ,マイロア,-,51,1,,,,
52,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),64,8,5,,,,
53,down,Tokoyami Towa,Fact,30,30,2,,,,
54,-,吳思賢,Familia (feat. 小春 Kenzy),-,54,1,,,,
55,-,黃明志,兩隻老虎,-,55,1,,,,
56,down,茄子蛋,浪流連,37,13,57,,,,
57,-,SiM,The Rumbling (TV Size),-,57,1,,,,
58,-,Hyolyn,Layin' Low (feat. Jooyoung),-,58,1,,,,
59,-,SAM KIM,Summer Rain,-,59,1,,,,
60,-,Whee In,Make Me Happy,-,5,1,,,,
61,-,Eric Chou,以後別做朋友,-,42,15,,,,
62,-,王琪,可可托海的牧羊人,-,16,36,,,,
63,-,Mayday,如果我們不曾相遇,-,63,2,,,,
64,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,40,,,,
65,down,GOT the beat,Step Back,3,3,2,,,,
66,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,66,2,,,,
67,-,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,-,53,1,,,,
68,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,15,,,,
69,up,Alesso & Katy Perry,When I'm Gone,78,17,3,,,,
70,-,周杰倫,不能説的秘密 (獨唱版),-,70,2,,,,
71,-,魏如萱,抉擇 HAVE A NICE :DAY巡迴演唱會 (Live),-,71,1,,,,
72,-,Steve Chou,黃昏,-,13,9,,,,
73,down,也可,不如 (女聲正式版),28,9,13,,,,
74,-,Eric Chou,What's Wrong,-,29,57,,,,
75,-,林京燁,妮妮,-,75,1,,,,
76,-,小男孩樂團,回家 (滾石40 滾石撞樂隊 40團拚經典 (原唱:順子)),-,76,1,,,,
77,-,周杰倫,告白氣球,-,26,41,,,,
78,up,小藍背心,目及皆是你,97,14,22,,,,
79,down,周深,你是我的城 (《完美伴侶》電視劇主題曲),25,25,2,,,,
80,-,LiSA,炎,-,1,52,47,2020-10-25,41,2020-11-15
81,up,LiSA,紅蓮華,92,1,84,94,2019-12-22,94,2019-12-22
82,down,YOASOBI,Monster,74,5,47,,,,
83,-,队长,哪里都是你,-,9,1,,,,
84,-,10cm,서랍,-,71,2,,,,
85,-,Ed Sheeran,Perfect,-,25,45,73,2019-10-06,58,2019-10-20
86,down,9m88,月亮代表我的心 (劇集《華燈初上》插曲),32,32,2,,,,
87,-,Escape Plan,夜空中最亮的星,-,14,16,,,,
88,-,Jay Chou,Mojito,-,1,28,,,,
89,-,ØZI,hair tie,-,7,8,,,,
90,-,我是土豆,門冇鎖,-,90,1,,,,
91,-,吳青峰 & 鈴凱,一個人 (Live),-,91,1,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,68,3,,,,
93,-,"兎田ぺこら, 潤羽るしあ, 不知火フレア, 白銀ノエル & 宝鐘マリン",いんたらくとふぁんたじあ,-,14,3,,,,
94,-,Daniel Powter,Free Loop,-,49,1,,,,
95,-,徐佳瑩,失落沙洲,-,48,3,,,,
96,down,Ed Sheeran,Shivers,52,3,17,,,,
97,down,IU,Good Day,94,37,9,,,,
98,-,周湯豪,帥到分手,-,43,2,,,,
99,-,Nine One One,Empty Dreams,-,4,7,,,,
100,down,美秀集團,還是會寂寞 (滾石40 滾石撞樂隊 40團拚經典 (原唱:陳綺貞)),86,86,2,,,,
