Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,朱俐靜,存在的力量,-,1,1,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,2,26,,,,
3,down,OneRepublic,I Ain't Worried,1,1,8,,,,
4,-,朱俐靜,一千萬次的淚水,-,4,1,,,,
5,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,68,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,9,,,,
7,up,MC HotDog,除了說唱我什麼都不會,8,7,3,,,,
8,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,35,,,,
9,-,Jay Chou,Greatest Works of Art,-,1,1,,,,
10,up,珂拉琪,萬千花蕊慈母悲哀,45,10,4,,,,
11,-,Priscilla Abby,Smokescreen,-,3,1,,,,
12,down,Charlie Puth & Jung Kook,Left and Right,2,2,3,,,,
13,up,茄子蛋,閣愛妳一擺,46,2,29,,,,
14,down,小阿七,從前說,7,3,25,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,15,2,,,,
16,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,16,1,,,,
17,-,WJSN,Last Sequence,-,17,1,,,,
18,-,朱俐靜 & 畢書盡,我會在你身邊,-,18,1,,,,
19,down,A-Lin,Best Friend,12,2,9,,,,
20,down,王心凌,愛你,11,2,7,,,,
21,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),13,5,7,,,,
22,down,星野源,喜劇,10,4,13,,,,
23,up,1K,就忘了吧,61,17,11,,,,
24,-,周深,万里挑一 (电视剧《关於唐医生的一切》主题曲),-,24,1,,,,
25,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,9,1,,,,
26,up,蔡健雅,Letting Go,27,7,4,,,,
27,down,j-hope,MORE,6,6,2,,,,
28,up,HACHI,バスタイムプラネタリウム,60,28,2,,,,
29,down,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),18,18,2,,,,
30,up,馬念先,1989的下午,55,30,2,,,,
31,down,Kenny Loggins,Danger Zone,23,4,7,,,,
32,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,32,4,,,,
33,-,aespa,Girls,-,18,1,,,,
34,down,Lala Hsu,Vanishing Love,9,9,3,,,,
35,-,朱俐靜 & 陳勢安,安靜 (feat. 陳勢安),-,35,1,,,,
36,down,NAYEON,POP!,14,14,3,,,,
37,up,Waa Wei,HAVE A NICE DAY,50,18,9,,,,
38,-,BTS,Yet To Come,-,1,4,,,,
39,-,朱俐靜,不完美的完美,-,39,1,,,,
40,up,周杰倫,告白氣球,44,26,56,,,,
41,-,aespa,Illusion,-,34,2,,,,
42,-,Miu Chu,Next Hug,-,42,1,,,,
43,down,HVLF,Rainy day,26,26,2,,,,
44,down,QUEENDOM,Chikichikibanban,30,1,8,,,,
45,-,Jessi,ZOOM,-,5,10,,,,
46,up,珂拉琪,葬予規路火烌猶在,82,46,3,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,17,1,50,,,,
48,-,珂拉琪,這該死的拘執佮愛,-,48,1,,,,
49,-,周杰倫 & 阿信,說好不哭,-,1,47,,,,
50,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,35,15,7,,,,
51,down,YOASOBI,夜に駆ける,33,7,90,84,2020-06-07,53,2020-08-09
52,up,蔡健雅,Bluebirds,84,30,3,,,,
53,-,YELLOW黃宣 & 9m88,怪天氣,-,16,6,,,,
54,-,Jay Chou,I Truly Believe,-,2,5,,,,
55,-,Zyboy忠宇,媽媽的話,-,48,1,,,,
56,down,幾田りら,レンズ,22,12,4,,,,
57,down,黃明志,玻璃心 (feat. 陳芳語),53,1,22,,,,
58,-,Renran,飞鸟和蝉,-,1,97,,,,
59,up,原子少年 火土聯盟,你的眼睛要了我的命,66,30,4,,,,
60,-,朱俐靜,來日方長,-,60,1,,,,
61,-,BUMP OF CHICKEN,クロノスタシス,-,57,2,,,,
62,up,队长,哪里都是你,77,9,25,,,,
63,-,胡夏,红艳 (《天官赐福》动画片尾曲),-,63,1,,,,
64,-,Adele,Someone Like You,-,45,15,,,,
65,-,YOASOBI,群青,-,13,33,,,,
66,up,Shakira,Try Everything,85,48,6,,,,
67,-,XG,MASCARA,-,67,1,,,,
68,down,SUNMI,Heart Burn,20,20,2,,,,
69,-,小玄子,错位时空 (治愈版),-,2,45,,,,
70,-,さユり,花の塔,-,19,1,,,,
71,-,Adele,Easy On Me,-,3,14,,,,
72,-,Official髭男dism,ミックスナッツ,-,17,10,,,,
73,-,周杰倫,青花瓷,-,40,24,,,,
74,down,Tanya Chua,讓浪漫作主,51,51,3,,,,
75,down,叶雨岑,无敌小可爱,58,30,5,,,,
76,-,筷子兄弟,父親,-,21,5,,,,
77,-,原子少年 天地聯盟,你有沒有談過一場越談越愛的戀愛,-,23,2,,,,
78,-,Priscilla Abby,The One,-,78,1,,,,
79,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,79,1,,,,
80,-,Zheng Zhi-Hua,Star Lighting,-,80,1,,,,
81,-,周杰倫,不該 (with 張惠妹),-,45,6,,,,
82,-,Lady Gaga,Always Remember Us This Way,-,2,6,98,2019-10-13,90,2019-11-17
83,down,IVE,LOVE DIVE,39,13,8,,,,
84,down,Luxiem,Jazz On the Clock!!,19,10,3,,,,
85,down,張齊山DanieL,單人券,29,28,4,,,,
86,-,aespa,Life's Too Short (English Version),-,65,2,,,,
87,-,張震嶽,思念是一種病,-,18,2,,,,
88,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,88,1,,,,
89,down,Jimin & HA SUNG WOON,With You,42,1,7,,,,
90,-,張震嶽,愛我別走,-,68,1,,,,
91,-,李榮浩,習慣晚睡,-,33,2,,,,
92,-,CAOTUN BOYZ,想你的形影,-,70,3,,,,
93,-,Jane Zhang,不惜时光,-,93,1,,,,
94,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,94,2,,,,
95,-,SoJung,I'm here,-,76,1,,,,
96,-,Ed Sheeran,Shape of You,-,31,22,94,2020-01-05,94,2020-01-05
97,-,Karencici,99% Angel,-,97,1,,,,
98,-,Lewis Capaldi,Someone You Loved,-,30,19,4,2019-10-06,4,2019-10-06
99,-,茄子蛋,浪子回頭,-,2,90,,,,
100,-,Alan Walker,Faded,-,32,26,,,,
