Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,1,1,,,,
2,up,Ado,Show,2,2,9,,,,
3,up,LE SSERAFIM,Perfect Night,10,1,2,,,,
4,up,G.E.M.,11,41,4,2,,,,
5,down,Hzcc & CR3,麥當勞漢堡 (Remix),4,2,11,,,,
6,-,Jung Kook,Standing Next to You,-,6,1,,,,
7,down,承桓,我會等,3,1,33,,,,
8,-,Elva Hsiao,Love is Blameless,-,3,1,,,,
9,up,YOASOBI,勇者,25,1,6,,,,
10,down,King Gnu,SPECIALZ,6,1,10,,,,
11,down,SEVENTEEN,God of Music,1,1,2,,,,
12,-,JEONGYEON,O Christmas Tree,-,12,1,,,,
13,up,YOASOBI,Idol,13,1,30,,,,
14,down,(G)I-DLE,Queencard,8,1,25,,,,
15,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,1,,,,
16,down,趙露思,Whatever,9,9,3,,,,
17,down,Jung Kook & Jack Harlow,3D,15,2,6,,,,
18,up,陳華,想和你看五月的晚霞,20,5,36,,,,
19,-,Lee Junho,Can I (Korean Ver.),-,19,1,,,,
20,-,Jung Kook,Yes or No,-,20,1,,,,
21,up,Yiruma,River Flows In You,64,21,8,,,,
22,down,IVE,Baddie,11,11,4,,,,
23,-,Epik High,Screen Time (Feat. Hoshi),-,23,1,,,,
24,up,Kenshi Yonezu,Globe,30,2,10,,,,
25,-,Sasha Sloan,Dancing With Your Ghost,-,4,80,,,,
26,down,Jung Kook & Latto,Seven,19,1,17,,,,
27,-,Jung Kook,Hate You,-,27,1,,,,
28,down,小阿七,從前說,27,3,89,,,,
29,down,(G)I-DLE,I Want That,5,2,5,,,,
30,-,Jung Kook,Too Sad to Dance,-,30,1,,,,
31,-,The Beatles,Now And Then,-,31,1,,,,
32,down,Moon Byul,Love Blooms,12,12,2,,,,
33,down,en,我走後(深情版),14,14,4,,,,
34,down,JENNIE,You & Me,7,1,5,,,,
35,up,YOASOBI,夜に駆ける,62,7,120,84,2020-06-07,53,2020-08-09
36,up,周興哲,不喜歡沒有你的地方,80,27,3,,,,
37,up,告五人,愛人錯過,67,5,74,,,,
38,down,AKMU,Love Lee,16,10,8,,,,
39,-,20th Century,MAWAREYOCHIKYU,-,39,1,,,,
40,-,MyGO!!!!!,春日影 (MyGO!!!!! ver.),-,40,1,,,,
41,up,Jung Kook & Latto,Seven,72,4,17,,,,
42,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,128,,,,
43,up,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),97,25,5,,,,
44,up,YOASOBI,群青,83,13,51,,,,
45,up,milet,Anytime Anywhere,49,10,6,,,,
46,-,Jeong In Seong,Trust Yourself,-,46,1,,,,
47,-,miComet,シュガーラッシュ,-,47,1,,,,
48,-,于冬然,其实都没有,-,6,1,,,,
49,up,郭靜,暖橘 (影視劇《我的助理不簡單》插曲),69,49,2,,,,
50,-,森森鈴蘭,今天沒呼吸的心情 (Demo),-,50,1,,,,
51,-,YU,夢中,-,51,1,,,,
52,-,Jung Kook,Shot Glass of Tears,-,52,1,,,,
53,-,Jung Kook,Please Don't Change,-,53,1,,,,
54,-,Peder Elias,Twinkle Twinkle,-,54,1,,,,
55,down,キタニタツヤ,青のすみか,23,8,18,,,,
56,down,卢卢快闭嘴,字字句句,34,8,25,,,,
57,up,宇多田ヒカル,First Love (2022 Mix),78,1,21,,,,
58,down,(G)I-DLE,I DO,24,18,9,,,,
59,down,韋禮安,"如果可以 (電影""月老""主題曲)",39,1,102,,,,
60,-,土豆王國小樂隊,萬聖節,-,60,1,,,,
61,-,수지,보통의 날,-,61,1,,,,
62,-,Jung Kook,Closer to You,-,62,1,,,,
63,-,Jung Kook,Somebody,-,63,1,,,,
64,-,Young Drug,鲜花 (现场),-,64,1,,,,
65,-,NiziU,HEARTRIS,-,65,1,,,,
66,-,Patrick Hizon & EJEAN,Sweatshirt,-,66,1,,,,
67,-,向思思,總會有人,-,2,1,,,,
68,-,張震嶽,思念是一種病,-,18,9,,,,
69,down,HWASA,I Love My Body,28,4,9,,,,
70,-,Wu Bai & China Blue,Wanderer's Love Song,-,70,2,,,,
71,-,Lakim,A Pimp Named Slickback,-,71,1,,,,
72,-,FANTASTICS from EXILE TRIBE,STARBOYS,-,72,1,,,,
73,down,告五人,帶我去找夜生活,42,18,14,,,,
74,-,oftn,Je N'aime Que Toi,-,74,1,,,,
75,up,葛東琪,懸溺,84,30,6,,,,
76,-,YOASOBI,たぶん,-,2,14,,,,
77,-,Golden Child,Feel me,-,77,1,,,,
78,down,BIG Naughty,Daylight,65,65,2,,,,
79,-,Taylor Swift,Blank Space (Taylor's Version),-,79,1,,,,
80,-,白嘉峻,介意,-,80,1,,,,
81,-,緑黄色社会,花になって - Be a flower,-,76,1,,,,
82,-,兎田ぺこら,最強女神†ウーサペコラ,-,82,1,,,,
83,-,Ailee,Heaven,-,83,1,,,,
84,-,Rene Liu,Later,-,52,4,,,,
85,-,DINO,ICARUS,-,85,1,,,,
86,-,Renran,飞鸟和蝉,-,1,150,,,,
87,-,林襄,卡哇伊,-,87,1,,,,
88,-,告五人,在這座城市遺失了你,-,6,101,,,,
89,-,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,-,6,1,,,,
90,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,47,,,,
91,-,JuJu Secret,Alone,-,91,1,,,,
92,-,MILI,Entertainment -Goblin Slayer II Opening Theme-,-,92,1,,,,
93,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,109,,,,
94,-,NewJeans,OMG,-,2,39,,,,
95,down,JENNIE (from BLACKPINK),SOLO,55,45,8,,,,
96,-,YOASOBI,Monster,-,5,66,,,,
97,-,Tanya Chua,Red High Heels,-,21,40,,,,
98,-,BLACKPINK,How You Like That,-,2,38,3,2020-07-05,3,2020-07-05
99,-,Céline Dion,The Power of Love,-,99,1,,,,
100,-,Zhang Zhe Han,Time to Leave,-,1,16,,,,
