Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,12,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,2,24,,,,
3,down,Vicetone & Tony Igy,Astronomia,2,1,4,99,2020-04-05,44,2020-04-12
4,up,梁文音,你存在,19,4,2,,,,
5,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,8,2,25,,,,
6,down,ZICO,Any Song,4,1,15,,,,
7,down,Ha Hyun Woo,돌덩이,5,2,9,,,,
8,up,Namewee,我們的海闊天空,53,8,2,,,,
9,down,阿冗,你的答案,7,1,22,,,,
10,up,Hwa Sa,Orbit,78,10,2,,,,
11,down,梦然,少年,3,3,5,,,,
12,up,曲肖冰,太陽,15,12,19,,,,
13,down,棉子,勇气,11,11,2,,,,
14,-,GOT7,NOT BY THE MOON,-,14,1,88,2020-04-26,88,2020-04-26
15,up,En,囂張,23,4,25,,,,
16,down,邱振哲,太陽,13,8,23,,,,
17,down,伍佰 & China Blue,Last Dance,9,7,18,,,,
18,up,Wang Er Lang,像魚,21,13,18,,,,
19,up,米津玄師,Lemon,57,11,24,,,,
20,down,高尔宣 OSN,Without You,12,7,24,,,,
21,up,陈雪凝,你的酒馆对我打了烊,33,5,25,,,,
22,up,BAAD,君が好きだと叫びたい,61,8,7,,,,
23,down,WANDS,世界が終るまでは…,20,5,13,,,,
24,up,Janice Yan,Where Are My Jeans?,72,24,4,,,,
25,up,陈雪凝,绿色,49,3,25,,,,
26,up,Billie Eilish,bad guy,30,6,25,5,2019-10-06,5,2019-10-06
27,-,G.E.M. 鄧紫棋,喜歡你,-,27,14,,,,
28,-,ヨルシカ,花に亡霊,-,28,1,,,,
29,-,Solar,Spit It Out,-,10,1,,,,
30,up,Zion.T,I Just Want To Stay With You,82,30,2,,,,
31,-,찬열 & 펀치,Stay With Me,-,15,6,,,,
32,down,Tony Igy,Astronomia,14,10,3,,,,
33,down,Official髭男dism,I LOVE...,28,4,8,73,2020-02-02,57,2020-04-05
34,up,Cho Jung Seok,Aloha,66,29,3,,,,
35,up,婁峻碩,Colorful,55,35,7,,,,
36,up,Doja Cat,Say So,59,36,4,100,2020-02-02,6,2020-05-03
37,down,Maroon 5,Memories,36,2,24,36,2019-10-06,2,2019-11-17
38,-,高尔宣 OSN,Without You,-,13,12,,,,
39,up,Alan Walker,Alone,92,39,3,,,,
40,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),64,14,24,,,,
41,-,Angela Chang,隱形的翅膀,-,41,3,,,,
42,down,Apink,Dumhdurum,18,18,2,,,,
43,down,Alan Walker,Faded,42,32,9,,,,
44,-,Eric Chou,What's Wrong,-,29,18,,,,
45,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),41,10,11,,,,
46,up,IU,Palette (feat. G-DRAGON),88,30,4,,,,
47,-,Yoonmirae,Flower,-,1,17,,,,
48,-,Eileen Yo & Bella Su,Igotchu,-,48,1,,,,
49,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,16,9,,,,
50,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),39,16,24,,,,
51,down,吳卓源,Better,26,26,3,,,,
52,-,周深,大魚,-,37,4,,,,
53,up,Kwak JinEon,In Front of City Hall at the Subway Station,77,53,2,,,,
54,-,Lewis Capaldi,Someone You Loved,-,30,8,4,2019-10-06,4,2019-10-06
55,-,Dua Lipa,Physical,-,24,8,48,2020-02-02,15,2020-04-12
56,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,4,,,,
57,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,25,3,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),91,36,3,100,2020-03-01,7,2020-04-26
59,-,陳忻玥,炙愛 (女聲版),-,17,6,,,,
60,-,卓義峰,再見煙火,-,60,2,,,,
61,down,Evan Lin,You Are So Beautiful,10,10,2,,,,
62,-,Mamoru Miyano,Hikari Sasu Hou e,-,62,1,,,,
63,-,馮希瑤,櫥窗 (《安家》電視劇片尾曲),-,63,1,,,,
64,-,江蕙,半醉半清醒,-,64,1,,,,
65,down,Ava Max,Sweet but Psycho,32,31,15,77,2019-10-06,77,2019-10-06
66,down,Tanya Chua,Red High Heels,48,21,14,,,,
67,-,江蕙,家後,-,67,1,,,,
68,-,Norwegian Wood & 후아유,Fight Day,-,68,1,,,,
69,-,子尧,你的答案 (原唱),-,59,3,,,,
70,down,Beyond,海闊天空,44,29,4,,,,
71,down,Sam Smith,Track 11,63,63,2,37,2020-04-19,37,2020-04-19
72,-,BTS,ON,-,6,7,32,2020-02-23,6,2020-03-01
73,up,Yi Bo,"[Lan Wangji] ""Do not forget""",89,20,6,,,,
74,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,36,5,,,,
75,-,SoMo,50 Feet,-,75,2,,,,
76,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,76,1,,,,
77,-,Alesso,Midnight (feat. Liam Payne),-,77,1,,,,
78,down,周杰倫,告白氣球,37,26,10,,,,
79,up,張懸,寶貝(In The Night),99,57,3,,,,
80,-,戴荃,散,-,80,1,,,,
81,-,Barry Manilow,Somewhere In the Night,-,81,1,,,,
82,-,Ed Sheeran,Shape of You,-,31,3,94,2020-01-05,94,2020-01-05
83,-,陳奕迅,好久不見,-,51,1,,,,
84,-,크러쉬,Beautiful,-,36,4,,,,
85,down,Tones and I,Dance Monkey,25,9,23,6,2019-10-06,1,2019-11-10
86,-,Jolin Tsai,Ugly Beauty,-,61,2,,,,
87,-,張惠妹,連名帶姓,-,30,1,,,,
88,down,Aska Yang,凉凉 (with 張碧晨),71,30,12,,,,
89,-,Mavis Hee,城裡的月光,-,33,3,,,,
90,down,G.E.M. 鄧紫棋,句號,69,1,21,,,,
91,-,大黒摩季,あなただけ見つめてる,-,20,2,,,,
92,down,Katie Sky,Monsters,76,44,3,,,,
93,-,LiSA,紅蓮華,-,1,24,94,2019-12-22,94,2019-12-22
94,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),45,11,24,,,,
95,-,A Han,过客,-,63,1,,,,
96,-,에일리,첫눈처럼 너에게 가겠다,-,96,1,,,,
97,-,Manish,煌めく瞬間に捕らわれて,-,47,1,,,,
98,down,IU,Blueming,50,2,20,,,,
99,-,Jason Zhang,三生三世,-,77,1,,,,
100,-,頑童MJ116,SPOTLIGHT,-,46,1,,,,
