Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,1,1,5,,,,
2,up,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
3,up,草爺,兄弟你說,3,3,2,,,,
4,-,Red Velvet - IRENE & SEULGI,Monster,-,4,1,100,2020-07-19,100,2020-07-19
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,2,35,,,,
6,down,Hwa Sa,Maria,4,1,2,76,2020-07-26,76,2020-07-26
7,down,梦然,少年,5,3,16,,,,
8,down,阿冗,你的答案,7,1,33,,,,
9,up,Hebe Tien,一一,22,9,2,,,,
10,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,10,1,,,,
11,up,G.E.M.,Don't Force It (with Eric Chou),26,11,6,,,,
12,up,蕭敬騰,猴籠,19,3,5,,,,
13,-,BTS,Filter,-,13,3,50,2020-02-23,50,2020-02-23
14,up,邱振哲,太陽,14,8,34,,,,
15,-,EXO-SC,Telephone (feat. 10CM),-,15,1,,,,
16,-,BTS,Inner Child,-,16,3,68,2020-02-23,58,2020-03-01
17,-,瘦子E.SO,WAIT,-,17,1,,,,
18,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,21,2,36,,,,
19,-,Kiki,"愛, 存在",-,13,1,,,,
20,-,CHUNG HA,PLAY (feat. CHANGMO),-,20,1,,,,
21,down,SUNMI,Pporappippam,6,6,2,,,,
22,-,(G)I-DLE,i'M THE TREND,-,22,1,,,,
23,up,茄子蛋,浪子回頭,41,2,24,,,,
24,down,瘦子E.SO,太陽,20,3,7,,,,
25,down,IU,Eight (feat. SUGA),8,1,10,67,2020-05-10,67,2020-05-10
26,-,LAY,Boom,-,26,1,,,,
27,up,YOASOBI,夜に駆ける,93,7,7,84,2020-06-07,53,2020-08-09
28,-,Solji,Rains Again,-,28,1,,,,
29,up,Ayumi Hamasaki,Ohianoki,51,29,2,,,,
30,down,Renran,无人之岛,15,14,8,,,,
31,-,曾博恩,早餐店阿姨,-,31,1,,,,
32,up,米津玄師,Lemon,43,11,35,,,,
33,-,曹楊,走散,-,33,1,,,,
34,down,WANDS,世界が終るまでは…,29,5,21,,,,
35,down,Lady Gaga,Sour Candy,16,3,7,78,2020-05-31,4,2020-06-07
36,-,陈雪凝,绿色,-,3,34,,,,
37,down,胡66,后来遇见他,12,3,10,,,,
38,-,G.E.M.,Long After,-,3,12,,,,
39,up,棉子,勇气,62,11,12,,,,
40,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,30,,,,
41,down,BTS,Moon,35,29,5,88,2020-02-23,62,2020-03-01
42,-,陳潁宜,早點回家 (feat. 踢萬 8ig 8a8y),-,42,1,,,,
43,down,En,囂張,13,4,34,,,,
44,down,Tones and I,Dance Monkey,24,9,30,6,2019-10-06,1,2019-11-10
45,-,草屯囝仔,少年家,-,24,1,,,,
46,-,คริส พีรวัส,You’re So Beautiful,-,46,1,,,,
47,up,周杰倫 & 阿信,說好不哭,92,1,31,,,,
48,-,Mayday,一顆蘋果 (live in the sky),-,48,1,,,,
49,down,Marshmello & Halsey,Be Kind,36,8,9,50,2020-05-03,29,2020-05-17
50,-,白安,回家的路 (《前空軍桃園基地設施群展示計畫》主題曲),-,50,1,,,,
51,down,阿悠悠,舊夢一場 (Dj沈念),30,23,5,,,,
52,-,大黒摩季,あなただけ見つめてる,-,20,8,,,,
53,-,Mayday,愛情的模樣 (live in the sky),-,53,1,,,,
54,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),32,2,5,,,,
55,down,動力火車,永遠不再,10,2,6,,,,
56,-,Billie Eilish,bad guy,-,6,33,5,2019-10-06,5,2019-10-06
57,down,梦然,少年,34,24,10,,,,
58,-,Mayday,盛夏光年 (live in the sky),-,58,1,,,,
59,down,ZICO,Summer Hate (feat. RAIN),47,47,2,,,,
60,up,周杰倫,告白氣球,72,26,14,,,,
61,-,秦嵐,我願意(《怪你過分美麗》電視劇推廣曲),-,61,1,,,,
62,-,王子異,誰 (電視劇《怪你過分美麗》插曲),-,62,1,,,,
63,-,徐秉龍,不必追 (電視劇《怪你過分美麗》插曲),-,63,1,,,,
64,-,Eric Chou,What's Wrong,-,29,24,,,,
65,-,瘦子E.SO,I Wish I Was There,-,27,1,,,,
66,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,40,11,,,,
67,-,Ed Sheeran,Perfect,-,25,16,73,2019-10-06,58,2019-10-20
68,up,Will Ferrell & My Marianne,Husavik,68,67,3,,,,
69,up,Tanya Chua,Red High Heels,95,21,24,,,,
70,-,Alan Walker,The Spectre,-,41,9,,,,
71,-,瘦子E.SO,Something I Don't Need,-,39,1,,,,
72,-,瘦子E.SO,Hello Beautiful,-,72,1,,,,
73,down,BTS,My Time,11,11,4,49,2020-02-23,49,2020-02-23
74,-,曲肖冰,太陽,-,12,27,,,,
75,down,IU,Blueming,52,2,28,,,,
76,-,老王樂隊,我還年輕 我還年輕,-,34,8,,,,
77,-,G.E.M.,Selfless,-,3,21,,,,
78,-,G.E.M. 鄧紫棋,喜歡你,-,27,17,,,,
79,down,BTS,Stay Gold,50,6,4,38,2020-07-05,38,2020-07-05
80,-,瘦子E.SO,Money Bag,-,80,1,,,,
81,-,Doja Cat,Say So,-,36,7,100,2020-02-02,6,2020-05-03
82,-,陳芳語,愛你,-,17,1,,,,
83,-,田馥甄,演員 (Live),-,83,1,,,,
84,-,Andrew Tan,Queen,-,29,1,,,,
85,-,WeiBird,記得回來,-,85,1,,,,
86,down,高尔宣 OSN,Without You,81,13,14,,,,
87,down,Minami,Ame Wo Matsu,48,48,2,,,,
88,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,9,,,,
89,-,瘦子E.SO,Don't Worry About Me,-,29,1,,,,
90,down,蔡徐坤 (KUN),Lover,37,13,6,,,,
91,down,颜人中,去愛你(電視劇《怪你過分美麗》插曲),28,28,4,,,,
92,-,Mayday,知足 (live in the sky),-,92,1,,,,
93,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,93,1,,,,
94,-,袁詠琳,看不穿 (電視劇《小娘惹》片尾曲),-,94,1,,,,
95,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,12,,,,
96,down,BTS,Boy With Luv (feat. Halsey),67,58,13,100,2020-03-01,75,2020-08-30
97,-,Eason Chan,愛情轉移,-,91,2,,,,
98,-,LiSA,unlasting,-,6,11,,,,
99,-,G.E.M. 鄧紫棋,倒數,-,21,29,,,,
100,down,Eason Chan,讓我留在你身邊,57,18,13,,,,
