Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,5,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,17,,,,
3,up,小阿七,從前說,10,3,7,,,,
4,up,周湯豪,愛上你算我賤,8,3,8,,,,
5,up,TAEYEON,INVU,5,5,2,,,,
6,-,潤羽るしあ,思ひ恋ふ,-,6,3,,,,
7,up,sino R fine,Crazy for you,27,7,2,,,,
8,down,Aimer,残響散歌,3,2,12,,,,
9,down,告五人,好不容易 (《華燈初上》片尾曲),4,1,11,,,,
10,down,茄子蛋,閣愛妳一擺,6,2,12,,,,
11,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,50,,,,
12,-,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),-,12,6,,,,
13,-,潤羽るしあ,アイリス,-,13,3,,,,
14,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,14,1,,,,
15,-,田馥甄,現在是什麼時辰了,-,15,1,,,,
16,-,King Gnu,一途,-,4,4,,,,
17,up,队长,哪里都是你,22,9,7,,,,
18,-,King Gnu,逆夢,-,2,3,,,,
19,-,"兎田ぺこら, 潤羽るしあ, 不知火フレア, 白銀ノエル & 宝鐘マリン",いんたらくとふぁんたじあ,-,14,4,,,,
20,-,九九,500天,-,20,1,,,,
21,down,Whee In,Make Me Happy,13,5,7,,,,
22,-,Masayoshi Soken,Close in the Distance,-,22,1,,,,
23,-,動力火車,我很好騙,-,7,38,,,,
24,down,Renran,飞鸟和蝉,20,1,82,,,,
25,down,SiM,The Rumbling,24,4,3,,,,
26,-,24kGoldn & LAY,Dawn to Dusk,-,26,1,,,,
27,up,The Chainsmokers,High,32,27,2,,,,
28,up,小玄子,错位时空 (治愈版),28,2,34,,,,
29,up,陳零九 & 婁峻碩,不想你了,74,29,2,,,,
30,-,en,逾矩,-,30,1,,,,
31,-,"SKY-HI, 3RACHA",JUST BREATHE,-,31,1,,,,
32,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,14,,,,
33,down,YOASOBI,ミスター,11,11,2,,,,
34,-,DAOKO×米津玄師,Uchiagehanabi,-,24,23,,,,
35,-,Masayoshi Soken,With Hearts Aligned,-,35,1,,,,
36,down,李杰明 & 陳忻玥,I'm Alive,12,12,2,,,,
37,-,ONEW,Mind Warning,-,32,1,,,,
38,-,邱軍,Last Dance,-,38,1,,,,
39,down,ヒグチアイ,悪魔の子,21,8,7,,,,
40,up,Aimer,カタオモイ,44,40,4,,,,
41,-,晨悠CHENYO,如果可以,-,41,1,,,,
42,down,告五人,在這座城市遺失了你,33,6,59,,,,
43,-,Masayoshi Soken,Flow,-,43,1,,,,
44,-,堤博明、Toft Willingham、Chez、Jessica Gelinas,Greatest Strength,-,25,1,,,,
45,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),9,5,3,,,,
46,down,阿肆,熱愛105°C的你,17,11,7,,,,
47,down,LiSA,紅蓮華,25,1,88,94,2019-12-22,94,2019-12-22
48,-,Noctyx,Stuck In The Abyss,-,18,1,,,,
49,-,IRyS,See the world,-,37,1,,,,
50,-,DOKYEOM,Go!,-,50,1,,,,
51,-,Eric Chou,What's Wrong,-,29,60,,,,
52,-,HACHI,Weekend Milk,-,52,1,,,,
53,down,Vaundy,裸の勇者,31,23,6,,,,
54,-,Sia,Unstoppable,-,20,2,81,2019-11-10,81,2019-11-10
55,-,艾薇,失重前幸褔,-,12,28,,,,
56,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,2,9,,,,
57,down,J.Sheon,不良示範,50,50,2,,,,
58,-,Li Ronghao,If I Were Young,-,58,2,,,,
59,-,影山シエン,BEGINNING,-,59,1,,,,
60,-,Luxiem,Hope in the Dark,-,19,4,,,,
61,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,10,,,,
62,-,TAEYEON,Can't Control Myself,-,1,4,,,,
63,-,陈雪凝,你的酒館對我打了烊,-,38,8,,,,
64,-,你們的好朋友大雨,一场雨,-,64,1,,,,
65,-,Nightbirde,It's OK (Live Maple House Sessions),-,36,3,,,,
66,down,YOASOBI,Monster,40,5,52,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,18,1,34,,,,
68,-,劉雨昕,New And More,-,68,1,,,,
69,down,告五人,愛人錯過,43,5,19,,,,
70,-,In K & 王忻辰,迷失幻境 (DJ版),-,26,11,,,,
71,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,16,5,,,,
72,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),62,21,3,,,,
73,-,Masayoshi Soken,Endcaller,-,73,1,,,,
74,down,家家,雨夜花 (《華燈初上》插曲),47,8,9,,,,
75,down,隊長,11 (feat. 黃禮格),41,31,4,,,,
76,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),78,2,101,,,,
77,down,黃霄雲,星辰大海,60,1,51,,,,
78,-,陈雪凝,綠色,-,78,2,,,,
79,-,黃明志,兩隻老虎,-,55,2,,,,
80,-,NMIXX,O.O,-,44,1,,,,
81,-,Shane Filan,Beautiful in White,-,46,5,,,,
82,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),80,16,75,,,,
83,down,茄子蛋,浪流連,51,13,63,,,,
84,-,FANTASTICS from EXILE TRIBE,サンタモニカ・ロリポップ,-,84,1,,,,
85,-,BTS,Spring Day,-,4,7,,,,
86,-,黃玠瑋,游牧,-,86,1,,,,
87,-,Rebelion,City Lights (Extended Mix),-,87,1,,,,
88,-,G.E.M. 鄧紫棋,喜歡你,-,27,37,,,,
89,-,井朧,不刪,-,14,22,,,,
90,down,周杰倫,青花瓷,83,40,19,,,,
91,-,태연,Rain,-,91,1,,,,
92,-,周杰倫,告白氣球,-,26,45,,,,
93,-,潤羽るしあ,アイリス (Daybreak ver.),-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,31,21,94,2020-01-05,94,2020-01-05
95,-,Starr Chen,EGO-HOLIC 戀我癖 (feat. 蔡依林),-,95,1,,,,
96,up,YOASOBI,夜に駆ける,98,7,82,84,2020-06-07,53,2020-08-09
97,-,ホーク・ネルソン,Sold Out,-,61,3,,,,
98,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,85,4,,,,
99,-,蔡恩雨,阿拉斯加海灣,-,11,34,,,,
100,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),36,1,69,,,,
