Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,3,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,-,YOASOBI,Romance,-,3,1,,,,
4,up,Nine One One,Empty Dreams,42,4,2,,,,
5,up,Ed Sheeran,Shivers,37,3,2,,,,
6,down,小玄子,错位时空 (治愈版),2,2,14,,,,
7,-,Evan Lin,Lost,-,7,1,,,,
8,down,Renran,飞鸟和蝉,7,1,59,,,,
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,27,,,,
10,up,徐佳瑩,雛形,25,10,2,,,,
11,down,黃霄雲,星辰大海,10,1,34,,,,
12,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),6,5,5,,,,
13,-,MAMAMOO,mumumumuch,-,13,1,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,55,,,,
15,-,ZARD,負けないで,-,15,1,,,,
16,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),28,9,4,,,,
17,-,Zhou Shen,生而为赢,-,17,1,,,,
18,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),4,4,2,,,,
19,-,Mido and Falasol,Someday,-,19,1,,,,
20,up,告五人,在這座城市遺失了你,90,6,37,,,,
21,-,JEON MI DO,Butterfly,-,18,1,,,,
22,-,Tomohisa Yamashita,Beautiful World,-,22,1,,,,
23,down,PANTHEPACK,BUZZ,18,18,3,,,,
24,up,趙乃吉,曾經你說,55,19,3,,,,
25,up,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",63,24,4,,,,
26,-,ZARD,Dan Dan 心魅かれてく,-,8,1,,,,
27,-,Hwang Chi Yeul,Too Late,-,27,1,,,,
28,-,楊宇騰YU,天使烏鴉,-,28,1,,,,
29,down,秦海清,不如,24,7,9,,,,
30,-,八三夭,最好的結局 (10th Anniv.),-,30,1,,,,
31,down,小藍背心,目及皆是你,16,14,7,,,,
32,up,Mao Bu YI,給你給我,82,15,2,,,,
33,-,Mavis Hee,城裡的月光,-,33,5,,,,
34,-,王忻辰 & 蘇星婕,清空,-,5,21,,,,
35,-,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),-,6,1,,,,
36,down,"CAR, THE GARDEN",Romantic Sunday,32,14,2,,,,
37,-,Sunnee,Oops! (I'm comin' thru) [feat. Amber Liu],-,37,1,,,,
38,-,MAMAMOO,Happier Than Ever,-,38,1,,,,
39,-,陳立農 & 王彥霖,今晚嫁給我吧,-,39,1,,,,
40,-,李佳歡,稱職,-,40,1,,,,
41,-,路飛文,嘉賓,-,33,2,,,,
42,up,Mido and Falasol,Superstar,99,9,6,,,,
43,down,BTS,Butter,33,1,17,,,,
44,up,YOASOBI,夜に駆ける,58,7,64,84,2020-06-07,53,2020-08-09
45,down,Diamond Zhang,如故,9,9,3,,,,
46,up,YOASOBI,Monster,46,5,36,,,,
47,-,ZARD,息もできない,-,47,1,,,,
48,down,程響,四季予你,30,3,32,,,,
49,down,Fish Leong,"Today, Halfway to the Permanent",5,5,3,,,,
50,down,HyunA&DAWN,PING PONG,41,41,2,,,,
51,-,Evan Lin,Turn Off,-,15,2,,,,
52,down,Mido and Falasol,You Have a Crush On Me (Drama Version),31,27,3,,,,
53,-,Mido and Falasol,Let′s forget it (Drama Version),-,26,3,,,,
54,down,Mayday,刻在我心底的名字,17,7,5,,,,
55,-,Cho Jung-seok,I Like You,-,9,4,,,,
56,-,周杰倫,告白氣球,-,26,35,,,,
57,down,YOASOBI,loveletter,27,8,4,,,,
58,down,角巻わため,Everlasting Soul,19,19,2,,,,
59,down,SOMI,DUMB DUMB,11,6,7,,,,
60,-,BAAD,君が好きだと叫びたい,-,8,22,,,,
61,-,WENDY,If I Could Read Your Mind,-,61,1,,,,
62,down,Zhou Shen,不群,29,29,2,,,,
63,-,楊宇騰,懷疑愛,-,8,2,,,,
64,-,สุดเขต จึงเจริญ,Be Mine OST. Bite Me,-,64,1,,,,
65,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,65,1,,,,
66,down,茄子蛋,浪子回頭,34,2,68,,,,
67,-,Oaeen,Sorry青春,-,67,1,,,,
68,up,絢香,Blue Moon -Tales of ARISE ver.-,71,39,2,,,,
69,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,69,1,,,,
70,down,BTS,Permission to Dance,14,1,11,,,,
71,down,五月天,因為你 所以我,67,1,30,,,,
72,-,R3HAB & 蔡依林,Stars Align,-,1,22,,,,
73,-,圈圈寶貝,中秋節,-,73,1,,,,
74,-,蔡恩雨,阿拉斯加海灣,-,11,30,,,,
75,-,理想混蛋,我就想你,-,53,2,,,,
76,down,LISA,MONEY,20,20,2,,,,
77,down,茄子蛋,浪流連,35,13,49,,,,
78,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,78,1,,,,
79,-,Ado,うっせぇわ,-,35,11,72,2021-01-31,60,2021-02-14
80,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),40,2,88,,,,
81,-,MAMAMOO,Don't Be Happy 2021,-,81,1,,,,
82,down,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),62,11,4,,,,
83,up,Cho Jung Seok,Aloha,97,29,15,,,,
84,-,ROSÉ,On The Ground,-,1,7,2,2021-03-21,2,2021-03-21
85,-,MAMAMOO,Heeheehaheho Part.2,-,85,1,,,,
86,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),38,7,5,,,,
87,-,可喜,错位时空,-,35,4,,,,
88,-,Anderson .Paak,Fire In The Sky,-,88,1,,,,
89,-,ZARD,Don't you see!,-,89,1,,,,
90,down,Ed Sheeran,Visiting Hours,72,69,4,,,,
91,-,ATEEZ,Deja Vu,-,91,1,,,,
92,-,Jay Chou,晴天,-,44,2,,,,
93,-,OneRepublic,Someday,-,52,2,,,,
94,-,米津玄師,Lemon,-,11,82,,,,
95,-,milet,Ordinary days,-,53,3,,,,
96,down,WANDS,世界が終るまでは…,43,5,31,,,,
97,-,Mayday,派對動物,-,37,6,,,,
98,-,米津玄師,死神,-,14,7,,,,
99,-,Eve,Kaikai Kitan,-,13,15,,,,
100,down,IU,Celebrity,60,1,26,69,2021-02-07,69,2021-02-07
