Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,33,1,2,,,,
2,up,Renran,飞鸟和蝉,3,1,34,,,,
3,-,劉若英,各自安好,-,1,1,,,,
4,up,五月天,因為你 所以我,12,1,14,,,,
5,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),2,2,3,,,,
6,up,黃霄雲,星辰大海,8,1,9,,,,
7,down,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
8,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),31,8,2,,,,
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,31,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,6,4,6,2021-03-14,2,2021-05-09
11,down,告五人,在這座城市遺失了你,6,6,13,,,,
12,-,IU,Lilac,-,12,1,,,,
13,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,2,,,,
14,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),60,14,55,,,,
15,up,YOASOBI,Comet,32,2,6,,,,
16,up,IU,Celebrity,24,1,9,69,2021-02-07,69,2021-02-07
17,up,周興哲 & 單依純,愛我的時候,26,17,4,,,,
18,down,大籽,白月光与朱砂痣,11,1,11,,,,
19,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,27,19,2,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,4,2,56,2021-03-21,1,2021-03-28
21,up,艾薇,失重前幸褔,100,12,11,,,,
22,up,程響,四季予你,34,3,12,,,,
23,down,王忻辰 & 蘇星婕,清空,17,5,7,,,,
24,down,G.E.M.,Parallel,20,5,7,,,,
25,-,Jackson Wang,LMLY,-,25,1,,,,
26,up,雪二,漸冷,42,9,10,,,,
27,up,井朧,不刪,37,14,10,,,,
28,-,棉花糖,我常常想起你,-,14,1,,,,
29,up,SUPER JUNIOR,House Party,46,29,2,,,,
30,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,30,1,,,,
31,down,宇多田ヒカル,One Last Kiss,4,1,3,,,,
32,down,鍾漢良,落墨(電視劇《錦心似玉》片尾曲),7,7,3,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,2,70,,,,
34,down,Waa Wei,HAVE A NICE DAY,18,18,6,,,,
35,up,阿冗,你的答案,70,1,70,,,,
36,down,Jessi,What Type of X,28,28,2,,,,
37,-,KAT-TUN,Roar,-,37,1,,,,
38,-,IU,Coin,-,38,1,,,,
39,-,米津玄師,Lemon,-,11,66,,,,
40,down,YOASOBI,Monster,38,5,12,,,,
41,down,Zhou Shen & Fox Hu,天涯盡處(電視劇《 上陽賦》主題曲),15,15,2,,,,
42,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,18,,,,
43,-,Yiruma,River Flows In You,-,21,1,,,,
44,down,B.I,Midnight Blue,10,10,2,,,,
45,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,24,4,,,,
46,down,郁可唯,錦心似玉(電視劇《錦心似玉》片頭曲),9,9,3,,,,
47,-,手嶌葵,ただいま,-,47,3,,,,
48,up,周深,大魚,52,37,10,,,,
49,down,YOASOBI,夜に駆ける,16,7,42,84,2020-06-07,53,2020-08-09
50,-,IU,Flu,-,50,1,,,,
51,-,王琪,可可托海的牧羊人,-,16,18,,,,
52,down,LiSA,炎,39,1,24,47,2020-10-25,41,2020-11-15
53,up,茄子蛋,浪子回頭,56,2,52,,,,
54,down,陳忻玥,炙愛 (女聲版),44,17,13,,,,
55,-,告五人,披星戴月的想你,-,34,5,,,,
56,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,26,4,,,,
57,up,Shinsei kamattechan,Boku no Sensou,86,4,5,,,,
58,-,茄子蛋,浪流連,-,13,31,,,,
59,up,井朧,丟了妳 (Live),83,28,3,,,,
60,-,安七炫,Freezing,-,60,1,,,,
61,-,IU,My Sea,-,61,1,,,,
62,-,周深,化身孤島的鯨,-,38,3,,,,
63,-,IU,Bbibbi,-,21,17,,,,
64,down,蔡恩雨,阿拉斯加海灣,51,11,11,,,,
65,-,IU,Eight (feat. SUGA),-,1,30,67,2020-05-10,67,2020-05-10
66,-,魏嘉瑩,再唱一遍 (不來梅樂隊),-,66,1,,,,
67,-,Aska Yang,凉凉 (with 張碧晨),-,30,19,,,,
68,-,HA SUNG WOON,It′s You,-,68,1,,,,
69,up,SUPER JUNIOR,More Days with You,92,69,2,,,,
70,down,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),45,33,3,,,,
71,-,G.E.M.,Long After,-,3,33,,,,
72,-,前島麻由,Long shot,-,42,2,,,,
73,-,IU,Ah Puh,-,73,1,,,,
74,-,Hacken Lee & Charlie Zhou,不見就散,-,62,2,,,,
75,-,CHANYEOL,Without You,-,75,1,,,,
76,-,CHANYEOL,Bad Guy,-,76,1,,,,
77,-,梦然,少年,-,3,50,,,,
78,-,趙詠華,這個世界,-,78,1,,,,
79,-,CHANYEOL,Break Your Box,-,79,1,,,,
80,-,Eric Chou,What's Wrong,-,29,39,,,,
81,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,24,,,,
82,-,草屯囝仔,少年家,-,24,7,,,,
83,down,郁可唯,懂得雨天 (三立華劇《未來媽媽》片頭曲),54,54,3,,,,
84,-,白小白,我愛你不問歸期,-,5,28,,,,
85,down,RAIN,Magnetic (feat. Jackson Wang),22,14,4,,,,
86,-,虎二,你應該很快樂,-,45,5,,,,
87,-,HyunA,I'm Not Cool,-,10,8,,,,
88,-,蕭煌奇,送予你的歌,-,33,1,,,,
89,down,周深,茫茫星河,19,19,3,,,,
90,-,不是花火呀,TA,-,86,1,,,,
91,-,Eve,Kaikai Kitan,-,13,13,,,,
92,down,常闇トワ,Palette,25,20,4,,,,
93,-,告五人,同樣一個你,-,93,1,,,,
94,-,阿涵 & Ayo97,感謝你曾來過,-,83,2,,,,
95,down,LiSA,紅蓮華,35,1,69,94,2019-12-22,94,2019-12-22
96,-,棉子,勇气,-,11,31,,,,
97,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,6,,,,
98,-,IU,Give You My Heart,-,1,10,,,,
99,-,楊宇騰,水藍色情人,-,38,2,,,,
100,-,Eric Chou,Unbreakable Love,-,21,3,,,,
