Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",3,1,2,,,,
2,up,Bobby Helms,Jingle Bell Rock,6,2,3,,,,
3,down,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
4,down,LOBODA,Новый Рим,1,1,3,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,10,1,3,79,2019-11-17,1,2020-12-13
6,up,Billie Eilish,bad guy,89,2,7,5,2019-10-06,5,2019-10-06
7,down,Tyga,Ayy Macarena,4,4,5,88,2019-12-01,64,2020-01-12
8,-,Frank Sinatra,Jingle Bells,-,7,2,,,,
9,-,DEMIAN,Бестолочь (Из к/ф Бестолочь),-,9,1,,,,
10,-,Zlata Ognevich,Щедрик,-,10,1,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,6,97,2020-01-12,7,2020-05-10
12,down,Zivert,Credo,5,1,6,,,,
13,-,MORGENSHTERN,Yung Hefner,-,10,1,,,,
14,up,Zivert,Life,15,2,7,,,,
15,-,Adele,Skyfall,-,7,6,,,,
16,up,Okean Elzy,На небі,80,6,7,,,,
17,down,Dan Bălan & Tina Karol,Домой,12,12,3,,,,
18,up,Syava,Без повода,41,16,3,,,,
19,-,Портнягин,"В чем сила, бро?",-,19,1,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,3,7,,,,
21,up,LOBODA,Твои глаза,21,3,7,,,,
22,up,KAZKA,CRY,56,4,5,,,,
23,-,ALIZADE,Gucci (feat. Big Baby Tape),-,23,1,,,,
24,-,ЛСП & PHARAOH,Амнезия,-,24,1,,,,
25,-,ALINA AKILOVA,Зодиак,-,25,1,,,,
26,-,MARKELOVA,Наполовину (feat. Андрей Рыбарчук),-,26,1,,,,
27,down,LOBODA,Плохой (feat. IVANOV),19,19,2,,,,
28,-,Yung Gravy,Magic,-,28,1,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,4,5,1,2019-10-06,1,2019-10-06
30,-,Elena Temnikova,Моё любимое,-,30,1,,,,
31,down,LOBODA,Insta (remix by MARUV),29,29,2,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,32,1,,,,
33,-,Bobby Helms,Jingle Bell Rock,-,33,1,,,,
34,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,33,17,3,81,2019-12-29,81,2019-12-29
35,-,DZIDZIO,Банда-банда,-,35,1,,,,
36,-,Gaitana,Dиvo (feat. Orest),-,20,1,,,,
37,-,Splean,Волна,-,37,1,,,,
38,-,Саша Кабаева,Любовь живёт не три года,-,38,1,,,,
39,-,Okean Elzy,Не йди,-,39,1,,,,
40,-,Alina Botanovna,Новогодняя песня,-,40,1,,,,
41,-,Нумер 482,"Добрий ранок, Україно",-,19,1,,,,
42,-,Blanco White,Lie Alone,-,42,1,,,,
43,-,The Score,Bulletproof (feat. XYLØ),-,43,1,,,,
44,-,Rihanna,We Found Love (feat. Calvin Harris),-,44,1,,,,
45,-,Free Flow Flava,Bakufu,-,45,1,,,,
46,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,46,1,,,,
47,-,Karoon,Niyak,-,47,1,,,,
48,-,Gucci Mane,12 Days of Christmas,-,48,1,,,,
49,-,Billie Eilish,all the good girls go to hell,-,40,1,96,2019-12-22,96,2019-12-22
50,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,50,1,,,,
51,-,The Snuts,Juan Belmonte,-,51,1,,,,
52,-,6XT7,Unbroken,-,52,1,,,,
53,-,Roddy Ricch,Peta (feat. Meek Mill),-,53,1,79,2019-12-15,79,2019-12-15
54,up,Dynoro & Gigi D'Agostino,In My Mind,97,4,7,,,,
55,-,R-Tem,Voiceless (Z05 Mix),-,55,1,,,,
56,-,Dua Lipa,Blow Your Mind (Mwah),-,56,1,,,,
57,-,Npk Twice,Forever on My Mind,-,57,1,,,,
58,-,sibirsky,Простите,-,58,1,,,,
59,-,Blanco White,Colder Heavens,-,59,1,,,,
60,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,60,1,,,,
61,up,Duke Dumont,Ocean Drive (Extended Mix),86,4,4,,,,
62,-,Дзен Буддизм Маэстро,Шум моря,-,62,1,,,,
63,up,Okean Elzy,Обійми,100,6,4,,,,
64,-,Motat,Drop,-,64,1,,,,
65,-,Camo & Krooked,Good Times Bad Times (Document One Remix),-,65,1,,,,
66,-,Syence,Lies (feat. H. Kenneth),-,66,1,,,,
67,-,A(Z)IZA,FAMALAM,-,67,1,,,,
68,-,CamelPhat & Jake Bugg,Be Someone,-,68,1,,,,
69,-,Cryoshell,The Room,-,69,1,,,,
70,-,Electric Guest,Dear to Me,-,70,1,,,,
71,-,Ikson,Alive,-,71,1,,,,
72,-,BAYNK,Water,-,72,1,,,,
73,-,Smooth Jazz & Christmas Jazz Piano Trio,Angels We Have Heard on High (Jazz),-,73,1,,,,
74,-,David Guetta,Turn Me On (Extended Mix) [feat. Nicki Minaj],-,74,1,,,,
75,-,United Peace Voices,Mantras of Love and Compassion,-,75,1,,,,
76,-,Griby,Тает лёд,-,12,5,,,,
77,-,Metric,Now or Never Now (Radio Edit),-,77,1,,,,
78,-,Da Vosk Docta,Eternal,-,78,1,,,,
79,-,Two Steps From Hell,Sons of War,-,79,1,,,,
80,-,Namito,Stone Flower (Original),-,80,1,,,,
81,-,Elena Ravelli,Can't Help Falling in Love,-,81,1,,,,
82,-,Infant Annihilator,Decapitation Fornication,-,82,1,,,,
83,-,Raleigh Ritchie,Bloodsport '15,-,83,1,,,,
84,-,MONATIK,"То, от чего без ума",-,16,3,,,,
85,-,Sir Sly,"Nowhere / Bloodlines, Pt. I",-,85,1,,,,
86,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,86,1,,,,
87,-,Elena Ravelli,All You Need Is Love,-,87,1,,,,
88,-,Elder Island,Black Fur,-,88,1,,,,
89,-,Bartosz Chajdecki,Bogowie,-,89,1,,,,
90,-,Adele,Hello,-,14,4,,,,
91,-,Anik Khan,Kites,-,91,1,,,,
92,-,Konstantin Undrov,Гимн охотников,-,92,1,,,,
93,-,Soha,Mil Pasos,-,93,1,,,,
94,-,LJ Rich,Joy to the World (Instrumental),-,94,1,,,,
95,-,CloZee,Harmony,-,95,1,,,,
96,-,Ramin Djawadi,Game of Thrones,-,96,1,,,,
97,-,Godlike Music Port,Jambo Jambo Jambo (Jesse Steinberg Remix),-,97,1,,,,
98,-,Quintetto Bruno Martino,"Hasta la vista, Senora",-,98,1,,,,
99,-,Ofenbach,Be Mine,-,20,2,,,,
100,-,Talking Heads,Once In a Lifetime,-,100,1,,,,
