Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,3,,,,
2,up,Ramil',Сияй,5,1,15,,,,
3,down,Basta & Zivert,неболей,2,1,11,,,,
4,up,Dabro,Юность,22,2,13,,,,
5,up,Ramil',Падали,43,5,2,,,,
6,-,Zivert,Многоточия,-,2,1,,,,
7,down,Artem Pivovarov,Дежавю (UA VERSION),4,4,4,,,,
8,-,Катя Вандина,Мама говорила,-,8,1,,,,
9,up,Mot,Гудки,19,9,2,,,,
10,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
11,-,Timati,Звездопад,-,11,1,,,,
12,-,Suzi Wu,Eat Them Apples,-,12,1,,,,
13,-,Celldweller,End of an Empire,-,13,1,,,,
14,-,Marco Beltrami & Buck Sanders,Le Mans 66,-,14,1,,,,
15,-,Pendulum,Nothing for Free,-,15,1,,,,
16,-,NЮ,Без тебя фигово,-,16,1,,,,
17,-,The Weeknd,Blinding Lights,-,1,31,94,2019-12-01,1,2020-03-01
18,-,Topic,Breaking Me (feat. A7S),-,5,7,94,2020-03-01,8,2020-08-16
19,-,ATL,Браслеты,-,19,1,,,,
20,down,Scriptonite,Положение,10,10,2,,,,
21,down,Max Barskih,Армагеддон,11,11,2,,,,
22,-,FILV & Edmofo,Clandestina,-,2,12,,,,
23,-,Elton John,Blessed (Radio Edit (Vocal Ending)),-,23,1,,,,
24,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",13,5,11,,,,
25,-,Maître Gims & Maluma,Hola Señorita,-,25,1,,,,
26,-,Hollywood Undead,Lion,-,26,1,,,,
27,-,ЛИТВИНЕНКО,За плечами,-,27,1,,,,
28,-,Benny Benassi & Sofi Tukker,Everybody Needs A Kiss,-,28,1,,,,
29,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,29,1,,,,
30,-,Ani Lorak,Страдаем и любим,-,30,1,,,,
31,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,3,80,2020-08-09,1,2020-08-16
32,up,Regina Todorenko & Vlad Topalov,Часовые пояса,37,32,2,,,,
33,-,BOYKOV & Levani,ЭТО ТОЧНО ХИТ,-,33,1,,,,
34,-,SUNAMI,"Я влюбился в неё, мама",-,34,2,,,,
35,-,Konfuz,Ламбо,-,35,1,,,,
36,-,JONY,Ты пари,-,20,1,,,,
37,-,Nikolay Baskov,Любовь бессмертна,-,37,1,,,,
38,-,Cannons,Fire for You,-,38,1,,,,
39,-,Redfoo,New Thang,-,39,1,,,,
40,-,Alexander Rozenbaum,Салют Победы,-,40,1,,,,
41,-,Seb Wildblood,"Jazz, Vol. 1",-,41,1,,,,
42,-,Nice Life,Take Me Away (feat. Saaphy),-,42,1,,,,
43,-,Bon Jovi,Shine,-,43,1,,,,
44,-,Louis Tomlinson,Just Like You,-,44,1,,,,
45,-,Tropico Gothico,Dmteabag,-,45,1,,,,
46,-,Sergey Shnurov,"Судьба (Из к/ф ""Бумер. Фильм второй"")",-,30,2,,,,
47,-,JAWNY,Trigger Of Love,-,47,1,,,,
48,-,Metallica,King Nothing,-,48,1,,,,
49,-,Nino,Словно цветы,-,49,1,,,,
50,-,просто Лера,Лютики (Remix),-,50,1,,,,
51,-,Leonard Cohen,A Thousand Kisses Deep,-,51,1,,,,
52,-,Razorlight,America,-,52,1,,,,
53,-,LINKIN PARK,"High Voltage (Live at Docklands Arena, London) [LPU Rarities]",-,53,1,,,,
54,-,CHEN,Hello,-,54,1,,,,
55,-,Diana Swan,Keep Boogie,-,55,1,,,,
56,-,Leningrad,Мне бы в небо,-,56,1,,,,
57,-,V-Ron Media,Bubblegum K.K. (Animal Crossing: New Leaf),-,57,1,,,,
58,-,Max Korzh,Её виной,-,58,1,,,,
59,-,Ida Galich & Хлеб,Капельки,-,59,1,,,,
60,-,blackbear,hot girl bummer,-,53,2,,,,
61,-,Joji & Diplo,Daylight,-,61,1,,,,
62,-,Aleksandr Novikov,Любимая моя,-,62,1,,,,
63,-,Blasterjazz,Ride It (Remix),-,63,1,,,,
64,-,Celldweller & Blue Stahli,Frozen (Celldweller Vs. Blue Stahli),-,64,1,,,,
65,-,TYABA & AVADOX,I'm In Love,-,65,1,,,,
66,-,Kurs Valüt,Transgender,-,66,1,,,,
67,-,Colbie Caillat,Try,-,67,1,,,,
68,-,Hierodeacon German (Ryabtsev),Psalm 50,-,68,1,,,,
69,-,Celldweller,Lost in Time,-,69,1,,,,
70,-,Liederkoffer,"Happy, Happy Halloween!",-,70,1,,,,
71,-,Angelithe,Сад Эдема,-,71,1,,,,
72,-,Manu e Gabriel,Fly Me To The Moon,-,72,1,,,,
73,-,LUCASV,Drive Slow,-,73,1,,,,
74,-,Conan Gray,Heather,-,74,1,44,2020-08-23,15,2020-09-13
75,-,Victoria Litvinchuk,Feelings,-,75,1,,,,
76,-,Hierodeacon German (Ryabtsev),Psalm 90,-,76,1,,,,
77,-,Tamara Sinyavskaya,Катюша,-,77,1,,,,
78,-,Sing2Guitar,Toxic (In the Style of Melanie Martinez) [Acoustic Guitar Karaoke],-,78,1,,,,
79,-,Toby Fox,Nyeh Heh Heh!,-,79,1,,,,
80,-,Spaceouters,Spectra,-,80,1,,,,
81,-,evolv,Halation,-,81,1,,,,
82,-,Mattias Hellberg,Coffee & Croissant,-,82,1,,,,
83,-,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),-,83,1,,,,
84,-,The Hype Theory,Not Sorry,-,84,1,,,,
85,-,Bryce Vine,La La Land,-,85,1,,,,
86,-,Minimal Techno,All is Ready,-,86,1,,,,
87,-,Men I Trust,Break for Lovers (feat. Helena),-,87,1,,,,
88,-,An-Ten-Nae,Sweet Like Honey Suckle,-,88,1,,,,
89,-,Loqiemean,Лоботомия,-,89,1,,,,
90,-,The Hype Theory,More Dead Than Alive,-,90,1,,,,
91,-,Shogun,Find Me (feat. Tania Zygar),-,91,1,,,,
92,-,Shark?,California Grrls,-,92,1,,,,
93,-,Jon McLaughlin,Oh Jesus,-,93,1,,,,
94,-,Jon McLaughlin,Changing,-,94,1,,,,
95,-,Bryce Fox & Win and Woo,Chicago,-,95,1,,,,
96,-,GOJIRA,The Shooting Star,-,96,1,,,,
97,-,Alessandro Mannarino,Statte zitta,-,97,1,,,,
98,-,Youandewan,You Tired,-,98,1,,,,
99,-,Klangkarussell,Hey Maria (Elderbrook Remix),-,99,1,,,,
100,down,Zivert,Life,64,2,41,,,,
