Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Minelli,Rampampam,6,1,22,,,,
3,up,INSTASAMKA,LIPSI HA,42,3,2,,,,
4,up,Джарахов & Markul,Я в моменте,11,1,16,,,,
5,down,Okean Elzy,Місто весни (feat. Один в каное),2,2,2,,,,
6,up,Galibri & Mavik,Федерико Феллини,34,4,15,,,,
7,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,3,1,,,,
8,-,ATEEZ,Deja Vu,-,8,1,,,,
9,-,ХАННА & Миша Марвин,Убью тебя,-,9,1,,,,
10,-,KRAYNOVA,Крепкими шотами,-,10,1,,,,
11,up,Shawn Mendes & Tainy,Summer Of Love,57,10,3,,,,
12,up,Zivert,Life,61,2,84,,,,
13,-,RM & Nell,everythingoes,-,13,1,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,3,58,,,,
15,up,KAZKA,CRY,76,4,54,,,,
16,-,Okean Elzy,На небі,-,6,54,,,,
17,up,Adele,Skyfall,93,7,54,,,,
18,-,Sting,Shape of My Heart,-,18,11,,,,
19,-,Султан Лагучев,Горький вкус,-,19,7,,,,
20,-,ЛСП,Номера,-,20,1,,,,
21,-,Sade,The Big Unknown,-,21,1,,,,
22,-,Wonho,No Text No Call,-,22,1,,,,
23,-,Basstrologe,Somebody To Love,-,23,9,,,,
24,up,МОТ,Август - это ты,24,3,4,,,,
25,-,Большой детский хор и Эстрадно-симфонический оркестр Всесоюзного радио и телевидения под управлением художественного руководителя и дирижёра Юрия Силантьева & Viktor Popov,Песенка крокодила Гены,-,25,1,,,,
26,-,Robin Bengtsson,I Can't Go On,-,26,1,,,,
27,-,Malika Fuentes,С тобой,-,27,1,,,,
28,-,Santiz,Второй том,-,28,1,,,,
29,-,The Avener,Panama,-,29,1,,,,
30,-,Damla,Uzerlik,-,30,1,,,,
31,-,INSTASAMKA,Juicy,-,31,1,,,,
32,down,Wellboy,Гуси,12,4,9,,,,
33,-,TAYANNA,Як плакала вона,-,33,1,,,,
34,-,EdisonPts,Склероз,-,34,1,,,,
35,-,Dave Gahan,Nothing Else Matters,-,35,1,,,,
36,-,Роман Ракус,Фізкультхвилинка Бедрик,-,36,1,,,,
37,-,Fuego,Una Vaina Loca,-,37,1,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,3,72,2021-03-07,18,2021-05-16
39,-,Pornofilmy,Я так соскучился,-,14,2,,,,
40,-,HXVRMXN,Crossfade,-,40,1,,,,
41,-,Johnny Mathis,"I Only Have Eyes for You (From the Warner Bros. Film, ""Dames"")",-,41,1,,,,
42,-,M R Sameer Khan,Free Fire New BGM,-,42,1,,,,
43,-,QUEENTESSEDGE,Тільки з тобою,-,43,1,,,,
44,-,ЕГОР ШИП,Dior,-,7,4,,,,
45,-,Максим Олейников,Будет для нас весна,-,45,1,,,,
46,-,Koyö & Intr3pico,Valley of the Kings,-,46,1,,,,
47,-,The Beloved,Sweet Harmony,-,47,1,,,,
48,-,Muhammad Al Muqit,The Way of the Tears,-,48,1,,,,
49,-,Druga Rika,Остання,-,49,1,,,,
50,-,Poom,De la vitesse à l'ivresse,-,50,1,,,,
51,-,Arabic,Ella,-,51,1,,,,
52,-,"Our Hollow, Our Home",Monarch,-,52,1,,,,
53,-,TNMK,Гранули,-,26,2,,,,
54,-,Sabaton,Steel Commanders (feat. Tina Guo),-,54,1,,,,
55,-,Auralnauts,Wedding March Remix (Extended Edit),-,55,1,,,,
56,-,Armin van Buuren & Davina Michelle,Hold On,-,56,1,,,,
57,-,LION BABE,Hot In Herre,-,57,1,,,,
58,-,Sofi Tukker,B*****t,-,58,1,,,,
59,-,Larix W,Spring Snow,-,59,1,,,,
60,-,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You,-,60,1,,,,
61,-,Jean-Michel Jarre,The Opening (Notre-Dame Rework),-,61,1,,,,
62,-,Dj Antonio,My Heart,-,62,1,,,,
63,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,63,1,,,,
64,-,Banlieuz'art,Avec Elle,-,64,1,,,,
65,-,Nurio & Токситин,Луна,-,65,1,,,,
66,-,Bernard Vereecke,So Strong Out (Remix160),-,66,1,,,,
67,-,Orquesta Epoca,Trampas,-,67,1,,,,
68,-,Jakarè,Cleansing (Mose Remix),-,68,1,,,,
69,-,Mark Bernes,Я работаю волшебником (Remastered),-,69,1,,,,
70,-,Ploho,Камни,-,70,1,,,,
71,-,Slame & Анет Сай,Созвездие,-,71,1,,,,
72,-,Showbiz School,Вверх,-,72,1,,,,
73,-,6ix9ine,BEBE (feat. Anuel AA),-,73,1,,,,
74,-,IAM,"Demain, c'est loin (Instrumental)",-,74,1,,,,
75,-,GASHI,Turn Me Down,-,75,1,,,,
76,-,Broiler,Fuck Everybody (feat. Dex Carrington),-,76,1,,,,
77,-,LOBODA,Твои глаза,-,3,55,,,,
78,-,Orquesta Epoca,Guaguancó Pa' Otros Mundos,-,78,1,,,,
79,-,Klangkarussell,Home,-,79,1,,,,
80,-,Louis Armstrong,Blueberry Hill,-,80,1,,,,
81,-,Jayo Felony,Sherm Stick,-,81,1,,,,
82,-,GASHI,Yesterday (feat. Maxx Owa),-,82,1,,,,
83,-,Miracle of Sound,Valhalla Calling (Metal Version),-,83,1,,,,
84,-,Booba,Charbon,-,84,1,,,,
85,-,Undercover,Baker Street (Extended Mix),-,85,1,,,,
86,-,Alex Mine & カール・コックス,Lost (2018 Version),-,86,1,,,,
87,-,Boyce Avenue,See You Again (feat. Bea Miller),-,87,1,,,,
88,-,Plamenev,"Девушка, Крадущая Сны",-,88,1,,,,
89,-,Дмитрий Парфенов & Piknik,Египтянин,-,89,1,,,,
90,-,Meg Birch,Killing Me Softly with His Song (Acoustic Version),-,90,1,,,,
91,-,Melissa Mars & Riot !n Paris,Digital (feat. Melissa Mars & Riot !n Paris) [French Version],-,91,1,,,,
92,-,Chilly Gonzales,Oregano,-,92,1,,,,
93,-,Tones and I,Dance Monkey,-,1,63,6,2019-10-06,1,2019-11-10
94,-,Murat Göğebakan,Ben Sana Aşık Oldum,-,94,1,,,,
95,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,51,,,,
96,-,Faouzia & John Legend,Minefields (Live Acoustic),-,96,1,,,,
97,-,Billie Eilish,bad guy,-,2,60,5,2019-10-06,5,2019-10-06
98,-,Meg Birch,Killing Me Softly with His Song (Acoustic Version),-,98,1,,,,
99,-,The Shadows,Apache,-,99,1,,,,
100,-,Joseph Grab,Provide,-,100,1,,,,
