Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,20,,,,
2,up,Lady Gaga,Bloody Mary,3,2,2,,,,
3,-,DOROFEEVA,Щоб не було,-,1,1,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),13,1,48,,,,
5,up,MAX BARSKIH,Буде весна,14,1,39,,,,
6,up,Sam Smith & Kim Petras,Unholy,15,1,12,,,,
7,down,RM,Wild Flower (with 조유진),5,5,2,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",83,1,35,,,,
9,up,KALUSH,Додому (feat. Skofka),16,2,46,,,,
10,-,MAX BARSKIH,Before We Say Goodbye,-,10,1,,,,
11,up,Artem Pivovarov & NK,Там у тополі,17,3,5,,,,
12,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,29,,,,
13,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,10,1,,,,
14,down,Sever & Marilyn Miller,PUTIN HUILO,11,1,6,,,,
15,up,KOLA,Біля серця,30,1,12,,,,
16,-,GROSU,Самотня зима,-,16,1,,,,
17,-,Jaymes Young,Infinity,-,2,21,,,,
18,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,7,26,,,,
19,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,4,2,4,,,,
20,up,Zozulya,Чорне і біле,33,5,23,,,,
21,up,Колін,Думав вона янгол,24,21,2,,,,
22,down,MOSOVICH & Batrai,Полярная звезда,2,2,4,,,,
23,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,23,1,,,,
24,-,Ahmed Helmy,Something Inside,-,24,1,,,,
25,-,Sidemen,Christmas Drillings,-,25,1,,,,
26,down,Artem Pivovarov & DOROFEEVA,Думи,20,3,26,,,,
27,-,Melisa & Tommo,I'm Alone,-,3,11,,,,
28,-,Mariah Carey,All I Want For Christmas Is You,-,1,39,79,2019-11-17,1,2020-12-13
29,up,XOLIDAYBOY,Моя хулиганка,40,7,5,,,,
30,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),-,30,1,,,,
31,-,Tritonal,Adelphi 88',-,31,1,,,,
32,-,André - A!,"Chainsaw Blood (From ""チェンソーマン"") [feat. Jonatan King] [スペイン語版]",-,32,1,,,,
33,-,SKETS,Fog of War (feat. 509$ICARIO),-,33,1,,,,
34,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,12,,,,
35,-,Ne-Yo,Handle Me Gently,-,35,1,,,,
36,-,Billy Strings,Life To Go,-,36,1,,,,
37,-,Сергей Лазарев & ЕВА ВЛАСОВА,Снег,-,37,1,,,,
38,-,All I want for Christmas,All I Want for Christmas is You,-,38,1,,,,
39,-,ETOLUBOV,pryrechena,-,39,1,,,,
40,-,Billy Strings,Long Journey Home,-,40,1,,,,
41,-,venbee & Dan Fable,low down (Pola & Bryson Remix),-,41,1,,,,
42,-,Tom Odell,Another Love,-,17,13,,,,
43,-,Spiv Brativ,Maskva,-,15,7,,,,
44,-,Boostereo & The Trendy,Me and My Broken Heart,-,44,1,,,,
45,-,SpongeBob SquarePants,Jelly Fish Jam,-,45,1,,,,
46,-,Vintazh,Родные люди,-,46,1,,,,
47,-,Asket,Кров,-,5,9,,,,
48,-,Bad Chicken!,So High,-,48,1,,,,
49,-,Parfeniuk,Провела екскурсію,-,7,1,,,,
50,-,Louna,Обычный человек,-,50,1,,,,
51,-,Mark Tishman & Julia Parshuta,"ДЕВОЧКА, ДЫШИ",-,51,1,,,,
52,down,Jah Khalib,Доча,9,9,2,,,,
53,-,Sia,Snowman,-,4,3,57,2020-12-20,11,2020-12-27
54,-,Ayreon,River of Time,-,54,1,,,,
55,-,The Drifters,White Christmas,-,32,1,,,,
56,-,Viter Ukrainian Folk Choir,Щедрик,-,56,1,,,,
57,-,"MC Rogê, DJ Meek & Boladinho DJ",Saquarema (feat. Mc G Talibã),-,57,1,,,,
58,down,LOBODA,ГОРОДА,39,39,2,,,,
59,-,Малиновский,Сердце в ладонях,-,59,1,,,,
60,-,Louna,Весна (feat. Владимир Котляров),-,60,1,,,,
61,-,Royal Disco,Gnarly,-,61,1,,,,
62,-,Нурминский,Джип,-,62,1,,,,
63,-,Big Thief,Shark Smile,-,63,1,,,,
64,-,Коста Лакоста,Поневоле,-,64,1,,,,
65,-,SHAMAN,ТЕРЯЕМ МЫ ЛЮБОВЬ,-,65,1,,,,
66,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,66,1,,,,
67,-,LOVV66,ШОРТ ЛАВ,-,67,1,,,,
68,-,D. White,Follow Me (Extended Version),-,68,1,,,,
69,-,Брати Лобачі,День народження,-,69,1,,,,
70,-,עידן יניב,שלום עליכם,-,70,1,,,,
71,-,Артём Качер,Перегорело,-,71,1,,,,
72,-,Royal Disco,Welcome to the Universe,-,72,1,,,,
73,-,Royal Disco,Video Fever,-,73,1,,,,
74,-,Dyadya Zhora,Красива,-,74,1,,,,
75,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,75,1,,,,
76,up,KALUSH,Stefania (Kalush Orchestra),90,1,32,,,,
77,-,Степан Гіга,Одна любов на двох,-,77,1,,,,
78,-,Shinedown,It All Adds Up,-,78,1,,,,
79,-,Fiinka,Довбуш,-,79,1,,,,
80,-,Crystal Davies,"Bloody Mary (Sped Up Remix) [from ""Wednesday Addams""]",-,80,1,,,,
81,down,JKLN,Welcome to Ukraine,10,1,27,,,,
82,-,vacemadest,Пуси Джуси (feat. wavescale),-,82,1,,,,
83,-,Royal Disco,Werewolf At the Disco,-,83,1,,,,
84,-,ПівНіч & Samson,Соколи,-,84,1,,,,
85,-,Колін,Платиш мордору,-,85,1,,,,
86,up,Zivert,Life,93,2,132,,,,
87,-,Колін,Мене не люблять,-,87,1,,,,
88,-,Valmar,SZÍNVAK,-,88,1,,,,
89,-,HAVASI,Coming Home (Remastered),-,89,1,,,,
90,-,AFR,Happy Birthday (Piano),-,90,1,,,,
91,-,Колін,А я простий пацан,-,91,1,,,,
92,-,HAVASI,The Storm (Remastered),-,92,1,,,,
93,-,AYYBO,New Dance,-,93,1,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,104,,,,
95,-,LOBODA,Твои глаза,-,3,103,,,,
96,-,SKECHBOOK,Хиты 80,-,96,1,,,,
97,-,Ignacy,Czekam Na Znak,-,97,1,,,,
98,-,HAVASI,Freedom (Remastered),-,98,1,,,,
99,-,Against The Current,blindfolded,-,99,1,,,,
100,-,HAVASI,Street of Sorrow,-,100,1,,,,
