Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Antytila,Фортеця Бахмут,6,2,2,,,,
3,down,Артем Пивоваров,Маніфест,2,1,7,,,,
4,down,Skofka,Чути гімн,3,1,29,,,,
5,up,DOROFEEVA,Щоб не було,7,1,10,,,,
6,up,MAX BARSKIH,Буде весна,12,1,48,,,,
7,-,Adam,Повільно,-,2,1,,,,
8,up,KALUSH,Додому (feat. Skofka),9,2,55,,,,
9,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,57,,,,
10,up,JKLN,Welcome to Ukraine,22,1,36,,,,
11,down,DOROFEEVA,вотсап,10,10,3,,,,
12,up,Мюслі UA,"Вова, їбашь їх блять",14,1,44,,,,
13,-,Tiësto & Ava Max,The Motto,-,4,17,,,,
14,-,DOVI,Спокійно,-,14,1,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,53,,,,
16,-,LEONA,Янголи,-,16,1,,,,
17,up,Zivert,Life,20,2,139,,,,
18,up,Skofka & KALUSH,Батьківщина,27,1,9,,,,
19,-,The Borsch,БадаБум (feat. МАДЯР),-,19,1,,,,
20,-,YAKTAK,Чекає вдома (feat. DOVI),-,8,5,,,,
21,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,21,1,,,,
22,up,Chico & Qatoshi,Допоможе ЗСУ,100,1,38,,,,
23,-,KOLA,Чи разом?,-,1,24,,,,
24,down,KOZAK SIROMAHA,Гуляли,4,4,8,,,,
25,-,LINKIN PARK,Lost,-,25,1,,,,
26,-,Dove Cameron,Boyfriend,-,5,15,,,,
27,-,Harry Styles,As It Was,-,5,25,,,,
28,-,Letherette,Woop Baby,-,28,2,,,,
29,down,Artem Pivovarov & NK,Там у тополі,15,3,13,,,,
30,-,Roman Perepichka,Rhythmic Love (Instrumental Version),-,30,1,,,,
31,-,YATSUTA,Щекавиця,-,31,1,,,,
32,down,LOBODA,По-Українськи,19,19,2,,,,
33,-,KOLA,Ба,-,33,1,,,,
34,-,Shayne Orok & Curserino,Shinunoga E-Wa,-,34,1,,,,
35,up,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),83,35,2,,,,
36,-,Сокіл,Раз Два,-,36,1,,,,
37,-,Parfeniuk,Провела екскурсію,-,7,5,,,,
38,-,Otnicka,Where Are You,-,27,2,,,,
39,-,Haxhigeaszy,Both Ways (Instrumental),-,39,1,,,,
40,-,Синдром Восьмиклассника,Ничего,-,40,1,,,,
41,-,91 Dave,Cold Life (feat. Amiccella),-,41,1,,,,
42,-,SAIJO,"Bankai Zanka No Tachi, South",-,42,1,,,,
43,-,SHUMEI,Біля тополі,-,4,36,,,,
44,-,Жадан і собаки,Натаха,-,44,2,,,,
45,-,ДК Енергетик,Енергетик,-,45,1,,,,
46,-,Dj Belite,All Eyes on Me,-,2,2,,,,
47,-,MANARITA & KUZMER,Невгамовна (remix),-,47,1,,,,
48,-,AzarBeats,Anlasana,-,48,1,,,,
49,-,Jaymes Young,Happiest Year,-,49,2,,,,
50,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,50,1,,,,
51,-,The Narcissist Cookbook,Good Morning Sunshine,-,51,1,,,,
52,-,Kazaku,Private Club,-,52,1,,,,
53,-,KOLA,Тебе - собі,-,6,1,,,,
54,-,Nessa Barrett,pretty poison,-,54,1,,,,
55,-,KAZKA,CRY,-,4,106,,,,
56,-,східзахід,Затишно,-,56,1,,,,
57,-,Moby,Extreme Ways (Bourne's Legacy) [The Loops of Fury Remix],-,57,1,,,,
58,-,Souljust,Ти все знаєш,-,58,1,,,,
59,-,Yonaka,PANIC,-,59,1,,,,
60,-,Rammstein,KEINE LUST (LIVE),-,60,1,,,,
61,-,Natalia Mogilevskaya,Любила,-,61,1,,,,
62,-,Kohtaro Nakagawa,Madder Sky,-,62,1,,,,
63,-,Аркадій Войтюк,Ай-яй-яй,-,63,1,,,,
64,-,Happy Birthday,Happy Birthday (Drill Version),-,64,1,,,,
65,-,TARAS KEEN,Єбєня,-,14,1,,,,
66,-,Gaël,By the Dozen,-,66,1,,,,
67,-,Big Time Rush,Can't Get Enough,-,67,1,,,,
68,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,35,,,,
69,-,Pur:Pur,Close,-,69,1,,,,
70,-,Sam Ryder,Put A Light On Me,-,70,1,,,,
71,-,Kino,Место для шага вперед,-,71,1,,,,
72,-,Silent Theory,Agony,-,72,1,,,,
73,-,Tabber,007 (feat. Syd),-,73,1,,,,
74,-,KALEO,Way Down We Go,-,8,80,,,,
75,-,Julia Andersson,Svävar,-,75,1,,,,
76,-,Nathalie Cardone,Hasta Siempre,-,76,1,,,,
77,-,Ryuichi Sakamoto,Minamata Piano Theme,-,77,1,,,,
78,-,Rey El Vikingo,Hoy Estoy Pa Fiesta,-,78,1,,,,
79,-,Дибиров Дмитрий,Linkinhome,-,79,1,,,,
80,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,3,113,,,,
81,-,Baby Gang,Marocchino,-,81,1,,,,
82,-,Adele,Hello,-,14,59,,,,
83,-,Griby,Тает лёд,-,12,41,,,,
84,-,Ms Pink & Bigredcap,Bass Face (Extended Mix),-,84,1,,,,
85,-,Mon Mon,Resume,-,85,1,,,,
86,-,Dem Minions,Banana,-,86,1,,,,
87,-,Temple Step Project,"Gracias, Gracias (Mose Remix)",-,87,1,,,,
88,-,Bigredcap,Them Ones (feat. Split1 & Mister Oomph),-,88,1,,,,
89,-,CHEEV,Гарно так,-,1,32,,,,
90,up,LOBODA,Твои глаза,96,3,112,,,,
91,-,Smetanka,Code Red,-,91,1,,,,
92,-,Karamel Kel,Aglow (Intro),-,92,1,,,,
93,-,Alexander Pierce,To The Stars,-,93,1,,,,
94,-,Masked Wolf,Astronaut In The Ocean,-,1,52,60,2021-02-07,6,2021-04-04
95,-,Adele,Skyfall,-,7,101,,,,
96,down,KALUSH,Stefania (Kalush Orchestra),91,1,40,,,,
97,-,Papii Don 777,Number 7 (Outro),-,97,1,,,,
98,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,30,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,98,,,,
100,-,Bigredcap,Cards,-,100,1,,,,
