Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,16,,,,
2,up,Джарахов & Markul,Я в моменте,6,1,10,,,,
3,down,Måneskin,Beggin,1,1,9,,,,
4,up,Monoir & Eneli,3 to 1,10,4,13,,,,
5,down,MONATIK,Зажигать / JoMo,4,4,3,,,,
6,down,Masked Wolf,Astronaut In The Ocean,3,1,29,60,2021-02-07,6,2021-04-04
7,up,Monaldin,Femme Like U (feat. Emma Peters),35,1,38,,,,
8,-,Zivert,Life,-,2,79,,,,
9,-,KAZKA,CRY,-,4,51,,,,
10,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,52,,,,
11,up,Inna,Flashbacks,29,2,17,,,,
12,-,Victoria Kohana & RunStar,Desert Rose,-,12,1,,,,
13,-,Okean Elzy,На небі,-,6,51,,,,
14,-,FILV,BALENCIAGA,-,1,18,,,,
15,up,Wellboy,Гуси,47,4,4,,,,
16,-,The Weeknd,Take My Breath,-,4,1,,,,
17,down,HammAli & Navai,Птичка,11,1,12,,,,
18,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,9,,,,
19,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",9,7,2,,,,
20,-,Duncan Laurence,Arcade,-,20,7,88,2021-02-28,69,2021-03-14
21,down,Galibri & Mavik,Федерико Феллини,7,4,9,,,,
22,-,Rag'n'Bone Man,Human,-,10,39,,,,
23,-,Elsa & Emilie,Ocean,-,6,1,,,,
24,-,Гербер,Уляля,-,24,1,,,,
25,-,Gustavo Bravetty,Babel,-,25,1,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,50,,,,
27,-,Tones and I,Dance Monkey,-,1,62,6,2019-10-06,1,2019-11-10
28,-,Deep Parliament,Ne Vragi (feat. LOOKINICH),-,28,1,,,,
29,-,SLAVA KAMINSKA,Slava Bogu,-,11,4,,,,
30,-,Sofia Rotaru,Ледяные Дожди,-,30,1,,,,
31,down,Minelli,Rampampam (Kean Dysso Remix),27,1,11,,,,
32,down,TVORCHI,Falling,5,5,3,,,,
33,-,"The Limba, Andro & Navai",Никаких эмоций,-,12,2,,,,
34,-,Idris & Leos,Я тебя искал,-,34,1,,,,
35,-,Aiscoot,Dance,-,9,1,,,,
36,-,Sofia Shanti,Одні,-,36,1,,,,
37,-,XOLIDAYBOY,FIGARO,-,37,1,,,,
38,down,NK,Красное Вино,31,13,8,,,,
39,-,Elka,Хочу,-,39,1,,,,
40,-,Эрнест Геворгян,Какой я есть другим уже не стану,-,40,1,,,,
41,-,Zivert,Тебе,-,41,1,,,,
42,-,Otnicka,Babel,-,42,1,,,,
43,-,Xeno & Oaklander,Fire and Smoke,-,43,1,,,,
44,-,"Monokate, Dan Alien & Blueberry",Play/Rec,-,44,1,,,,
45,-,Dajte Tank (!),Мы,-,45,1,,,,
46,-,Charlotte Cardin,Dirty Dirty,-,46,1,,,,
47,-,Karna,Двоє (Фантом 2),-,47,1,,,,
48,-,Secession Studios & Greg Dombrowski,Born a Legend,-,48,1,,,,
49,-,Imani Seduction,Pusc Party,-,49,1,,,,
50,-,Дмитро Бабак,Кохана жінка,-,50,1,,,,
51,down,Don Omar,Bandoleros (feat. Tego Calderón),34,34,3,,,,
52,-,"Neutro Shorty, Niko La Fábrica & Selected Music",Ave María,-,52,1,,,,
53,-,Zafer Başaran,Çöldeki Kızıl Ateş,-,53,1,,,,
54,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,2,72,2021-03-07,18,2021-05-16
55,-,Justus Rümenapp,Lost Memories,-,55,1,,,,
56,-,VOLARE,TheBeginning,-,56,1,,,,
57,-,Junona Boys,Relax,-,57,1,,,,
58,-,The Limba,Обездвижен,-,58,1,,,,
59,-,CHURSANOV,Очі (Averin Remix),-,59,1,,,,
60,-,Goran Bregovic,Ne Siam Kurve Tuke Sijam Prostitutke,-,60,1,,,,
61,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,61,1,,,,
62,-,Miyagi & Эндшпиль,No Reason (feat. Truwer),-,62,1,,,,
63,-,Playaphonk,Phonky Town,-,63,1,,,,
64,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,64,1,,,,
65,-,Michele Morrone,Watch Me Burn,-,65,1,,,,
66,-,Aleksey Vorobev,Не полюбит как я,-,66,1,,,,
67,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,67,1,,,,
68,-,НАZИМА,Я твоя,-,68,1,,,,
69,-,"Monokate, Dan Alien & Blueberry",Svit Song,-,69,1,,,,
70,-,Божена Дар,Яка мені різниця (Bakun Remix),-,70,1,,,,
71,-,Night Tapes,Truly Being Alive,-,71,1,,,,
72,-,SomeLines,Твій шлях,-,72,1,,,,
73,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,73,1,,,,
74,-,Benni5stax,Whips and Chainz,-,74,1,,,,
75,-,Matt White,Where Is My Mind?,-,75,1,,,,
76,-,Wireless Glasgow,Sweet Disposition,-,76,1,,,,
77,-,Hillsong Young & Free,Never Have I Ever (Acoustic),-,77,1,,,,
78,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,78,1,,,,
79,-,Hermanos Gutiérrez,Hombre Honrado,-,79,1,,,,
80,-,Berner,Xanax & Patron (Swishahouse Slowed Down Remix),-,80,1,,,,
81,-,Jerro,Demons (feat. Sophia Bel),-,81,1,,,,
82,-,MoMa Ready,If I'm In Love (feat. Bass Bear),-,82,1,,,,
83,-,lxst cxntury,ACID,-,83,1,,,,
84,-,MA/AM & TOR,Find Another Way (Tor Remix),-,84,1,,,,
85,-,Red Hot Chilli Pipers,The Sleeping Tune,-,85,1,,,,
86,-,Run River North,Winter Wind,-,86,1,,,,
87,-,Abandon All Ships,American Holocaust (feat. Jonny OC),-,87,1,,,,
88,-,Gruppa Na-Na,Месяц май,-,88,1,,,,
89,-,Seu Jorge,Mina do Condomínio,-,89,1,,,,
90,-,ХАННА,Поговори со мной (JONVS Remix),-,90,1,,,,
91,-,The Rolling Stones,Let's Spend the Night Together,-,91,1,,,,
92,-,Adele,Skyfall,-,7,50,,,,
93,-,The Used,Blood On My Hands,-,93,1,,,,
94,-,Billie Eilish,bad guy,-,2,57,5,2019-10-06,5,2019-10-06
95,-,John Williams & Boston Pops Orchestra,"Flying from ""E.T. The Extra-Terrestrial""",-,95,1,,,,
96,-,Okean Elzy,Обійми,-,6,27,,,,
97,-,KALEO,Way Down We Go,-,8,40,,,,
98,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,27,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,13,25,,,,
100,-,Lana Del Rey,Young and Beautiful,-,6,32,,,,
