Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,7,,,,
2,-,Тима Белорусских,Окей,-,2,1,,,,
3,-,MORGENSHTERN & Timati,El Problema,-,2,1,,,,
4,-,BTS,Dynamite (Midnight Remix),-,4,1,,,,
5,down,Ramil',Сияй,2,1,11,,,,
6,-,BTS,Dynamite (Slow Jam Remix),-,6,1,,,,
7,down,DJ Smash,БЕГИ (feat. Poët),3,3,5,,,,
8,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,8,1,,,,
9,down,MARUV,Sad Song,4,4,2,,,,
10,-,BTS,Dynamite (Bedroom Remix),-,10,1,,,,
11,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,11,1,,,,
12,-,Tina Karol,Найти своих,-,8,1,,,,
13,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,13,1,,,,
14,-,BTS,Dynamite (Retro Remix),-,10,1,,,,
15,-,Stray Kids,B Me,-,15,1,,,,
16,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,16,1,,,,
17,-,Stray Kids,Back Door,-,17,1,80,2020-09-20,80,2020-09-20
18,-,Stray Kids,Ex,-,18,1,,,,
19,-,ЛИТВИНЕНКО,Пацанам,-,19,1,,,,
20,-,Stray Kids,Any,-,20,1,,,,
21,-,ANIVAR,Любимый человек,-,14,7,,,,
22,-,Людмила Светлова,Марафон Желаний,-,10,2,,,,
23,-,Tina Karol,Лодочка,-,23,1,,,,
24,down,BTS,Dynamite,6,1,5,96,2020-08-23,2,2020-08-30
25,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,25,1,,,,
26,-,Rocksted & Barja,Peace,-,26,1,,,,
27,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",20,5,7,,,,
28,up,Ricky Desktop,"The Banjo Beat, Pt. 1",57,28,2,,,,
29,-,Antytila,TDME,-,29,1,,,,
30,-,Marshmello & Demi Lovato,OK Not To Be OK,-,30,1,86,2020-09-20,86,2020-09-20
31,-,Metallica,"For Whom the Bell Tolls (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,31,1,,,,
32,-,Archez & İsyan Tetick,Patlamaya Devam,-,32,1,,,,
33,-,Alen Dep,Про спорт (feat. Никита Викторов),-,33,1,,,,
34,-,Rise Against,"Broken Dreams, Inc.",-,34,1,,,,
35,-,Jah Khalib,На своём вайбе (feat. Гуф),-,5,3,,,,
36,-,Stray Kids,The Tortoise and the Hare,-,36,1,,,,
37,-,Powerwolf,In the Name of God (Deus Vult),-,37,1,,,,
38,-,Miley Cyrus,Midnight Sky,-,6,3,14,2020-08-23,12,2020-10-25
39,-,Mister Cumbia,La Cumbia Del Coronavirus,-,2,4,,,,
40,-,LOST CAPITAL,Gangsta's Paradise,-,40,1,,,,
41,-,Juanes,A Dios le Pido,-,41,1,,,,
42,-,Гарик Погорелов,Капризысы,-,42,1,,,,
43,down,surf mesa,Ily,9,1,20,63,2020-04-19,18,2020-07-12
44,-,Жадан і собаки,Вова,-,44,1,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,45,1,33,2020-08-23,1,2020-10-11
46,-,Sharliz & Dj Kapral,Танцы На Стёклах,-,46,1,,,,
47,-,INSTASAMKA & MONEYKEN,ВИТОН,-,47,1,,,,
48,-,KERIMKAAN,Attack,-,48,1,,,,
49,-,THE WLDLFE,Momma Told Me,-,49,1,,,,
50,-,Lil Keed,Wavy,-,50,1,,,,
51,-,Yann Tiersen,I've Never Been There,-,51,1,,,,
52,-,Alyans,На Заре,-,52,1,,,,
53,-,Red Axes,Udibaby (feat. Beatfoot),-,53,1,,,,
54,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,54,1,91,2019-12-29,42,2020-01-05
55,-,Tina Karol,Небо,-,55,1,,,,
56,-,ЭGO,Дави на стоп,-,43,1,,,,
57,-,Gafur & JONY,Lollipop,-,8,4,,,,
58,-,Atmosphere,The Arrival,-,58,1,,,,
59,-,Horus,Маловер,-,59,1,,,,
60,-,Red Axes,Brotherhood (Of the Misunderstood) [feat. Autarkic],-,60,1,,,,
61,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,61,1,,,,
62,down,twocolors,Lovefool,12,1,14,,,,
63,-,Soso Pavliashvili,Без тебя (feat. А'Студио),-,63,1,,,,
64,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,64,1,,,,
65,down,Dabro,Юность,5,2,10,,,,
66,-,Aerosmith,Dream On,-,66,1,,,,
67,-,The Crystal Method,Busy Child,-,67,1,,,,
68,-,T-Fest,Любовь (Acoustic),-,68,1,,,,
69,-,Gruppa Express,Раз и сняли,-,69,1,,,,
70,-,Ani Lorak,Для тебя,-,70,1,,,,
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,71,1,,,,
72,-,Morandi,Midnight Train,-,72,1,,,,
73,-,NK,No Stress,-,73,1,,,,
74,-,Hyphen Hyphen,Last Christmas,-,74,1,,,,
75,-,Sneaker Pimps,Spin Spin Sugar (Armand's Dark Garage Mix),-,75,1,,,,
76,-,Hanna Koo,Encounter of the Spooky Kind,-,76,1,,,,
77,-,Aerosmith,Same Old Song And Dance (Single Version),-,77,1,,,,
78,-,Will Armex,Universe,-,38,1,,,,
79,-,King Crimson,In the Court of the Crimson King (Abridged),-,79,1,,,,
80,-,Nate Wonder & Roman GianArthur,Burning Men,-,80,1,,,,
81,-,Advayta,Ниже нуля (feat. Брутто Каспийский),-,81,1,,,,
82,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,82,1,,,,
83,-,Mac Quayle,Adagio in G Minor,-,83,1,,,,
84,-,Chris Stapleton,Parachute,-,84,1,,,,
85,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,85,1,,,,
86,-,6lackhart & HERMIT,Mirror,-,86,1,,,,
87,-,Biig Piig,Casio (with Kxrn),-,87,1,,,,
88,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,88,1,,,,
89,-,Example,Changed the Way You Kiss Me (Radio Edit),-,85,1,,,,
90,-,Kim Jae Joong,BUL REO BWA DO,-,90,1,,,,
91,-,Aerosmith,Amazing,-,91,1,,,,
92,-,Walter Trout,All Out Of Tears,-,92,1,,,,
93,-,L'Impératrice,Vacances (Yuksek Remix),-,93,1,,,,
94,-,Don Diablo,Mr. Brightside,-,94,1,,,,
95,-,NEFFEX,It's Just Not Fair,-,95,1,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,96,1,83,2020-09-20,4,2020-09-27
97,-,Dilated Peoples,Olde English (Remix),-,97,1,,,,
98,-,L'Impératrice,Matahari (Red Axes Remix),-,98,1,,,,
99,-,Walter Trout,Heartland,-,99,1,,,,
100,-,Piano Dreamers,Watermelon Sugar (Instrumental),-,100,1,,,,
