Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,1,1,7,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,16,1,49,79,2019-11-17,1,2020-12-13
3,up,"Chico, Qatoshi & 100лиця",Покохай мене,9,1,7,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,13,1,60,,,,
5,-,Loreen,Tattoo,-,2,14,,,,
6,down,MAX BARSKIH,Буде весна,5,1,92,,,,
7,-,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,-,7,1,,,,
8,down,Skofka,Чути гімн,6,1,74,,,,
9,down,Мюслі UA,"Вова, їбашь їх блять",7,1,87,,,,
10,down,Zivert,Life,8,2,179,,,,
11,down,JKLN,Welcome to Ukraine,10,1,78,,,,
12,-,UMI & V,wherever u r,-,12,1,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,11,4,120,,,,
14,down,KAZKA,CRY,12,4,137,,,,
15,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,96,,,,
16,down,Billie Eilish,bad guy,14,2,115,5,2019-10-06,5,2019-10-06
17,down,Tones and I,Dance Monkey,15,1,116,6,2019-10-06,1,2019-11-10
18,-,Billie Eilish & Khalid,lovely,-,3,81,62,2020-02-02,62,2020-02-02
19,up,Minelli,Rampampam,21,1,66,,,,
20,-,Maks Divine,Термін придатності,-,20,1,,,,
21,-,Sia,Unstoppable,-,21,7,81,2019-11-10,81,2019-11-10
22,down,Максим Бородін,Якби не ти,2,1,32,,,,
23,up,Nikos Band,Georgian Disco (Live),43,23,3,,,,
24,-,Iryna Bilyk,Сніг,-,24,1,,,,
25,down,Griby,Тает лёд,20,12,51,,,,
26,-,VAGENSTA,Моя Душа Такая Нежная (Drill Version),-,26,1,,,,
27,-,Zozulya,Сама,-,27,1,,,,
28,-,SKYLERR & Нікіта Кісельов,Ліфт,-,7,5,,,,
29,-,DJ AURM,Where Love Lives,-,29,1,,,,
30,-,KALEO,Way Down We Go,-,8,103,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,31,1,,,,
32,-,Discofreunde,Careless Whisper (Marc Kiss No Sax Remix),-,32,1,,,,
33,down,Adele,Hello,18,14,68,,,,
34,-,100лиця,Танцюєш і плачеш,-,34,2,,,,
35,-,will.i.am,The Traveling Song,-,35,1,,,,
36,-,John 5,The Ghost,-,36,1,,,,
37,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,37,1,,,,
38,-,Disco Gurls,Last Xmas 2.0 (feat. The Soul Gang) [Extended Mix],-,38,1,,,,
39,-,Lowx,just friends.,-,39,1,,,,
40,-,Earl,All That Glitters,-,40,1,,,,
41,-,Otyken,Legend (2023),-,41,1,,,,
42,-,Lowtone Music,Fury,-,42,1,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,3,13,,,,
44,-,Louis Prima,Che La Luna,-,44,1,,,,
45,-,Анатолій Говорадло,Батьки,-,45,1,,,,
46,-,"The Wellermen, Ebucs, Eric Hollaway & Daniel Brevik",Hoist the Colours (feat. Bobby Waters & Luke Taylor),-,46,1,,,,
47,-,SIYEON,start over,-,47,1,,,,
48,-,Gareth Emery,Concrete Angel (Radio Edit),-,48,1,,,,
49,-,Фіолет,Поживемо-побачимо,-,49,1,,,,
50,-,Zeal & Ardor,Row Row,-,50,1,,,,
51,-,Escala,Palladio,-,51,1,,,,
52,-,"Valerio Calisse, Marco Conidi & Daniele Bonaviri","Mio Fratello, Mia Sorella",-,52,1,,,,
53,-,Johnny Carver,Tie a Yellow Ribbon,-,53,1,,,,
54,-,John 5,Heretic's Fork,-,54,1,,,,
55,-,Blank & Jones,Catch (Club Mix),-,55,1,,,,
56,-,Young the Giant,Mirrorball,-,56,1,,,,
57,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical & Steven Rodriguez",Ruthlessness,-,57,1,,,,
58,-,Juice WRLD,In My Head,-,58,1,,,,
59,-,Blank & Jones,Catch (Radio Mix),-,59,1,,,,
60,-,Детская колыбельная,Гармония сна природы,-,60,1,,,,
61,-,Pets,Da Di Dam,-,61,1,,,,
62,-,GONE.Fludd,КУБИК ЛЬДА,-,62,1,,,,
63,-,Oscar Anton & Clementine,Nuits d'été,-,63,1,,,,
64,-,Shamal De Silva,Carol of the Bell,-,64,1,,,,
65,-,GONE.Fludd,МАМБЛ,-,65,1,,,,
66,-,Dreams We've Had,News From The War,-,66,1,,,,
67,-,Sematary,We Don't Dial 911,-,67,1,,,,
68,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,68,1,,,,
69,-,Lx24,Лунная,-,69,1,,,,
70,-,Viter Ukrainian Folk Choir,Щедрик,-,56,2,,,,
71,-,Tina Karol & PROBASS ∆ HARDI,"Ой, сивая тая зозуленька",-,71,1,,,,
72,-,Ella Fitzgerald,The Christmas Song,-,72,1,,,,
73,-,Otyken,Legend,-,73,1,,,,
74,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,74,1,,,,
75,-,Ihor Tsymbrovsky,Come Angel,-,75,1,,,,
76,-,EL Kravchuk,Нічий,-,76,1,,,,
77,-,EL Kravchuk,Доля,-,77,1,,,,
78,-,Yuksek & Bertrand Burgalat,Icare,-,78,1,,,,
79,-,Takeaki Wada,Urameshi Yahoo,-,79,1,,,,
80,-,Elechka,"Чирибим, Чирибом",-,80,1,,,,
81,-,LEGMA,Я не можу так,-,81,1,,,,
82,-,Craig Armstrong,Starless II,-,82,1,,,,
83,-,Elechka,Хава Нагила,-,83,1,,,,
84,-,Українські дитячі пісні від мами,Різдво,-,84,1,,,,
85,-,Eric Wortham II,Commit,-,85,1,,,,
86,-,ROXOLANA,Добрий вечір тобі,-,86,1,,,,
87,-,YATSUTA,БЕРЕГИНЯ,-,87,1,,,,
88,-,Mechatok,Agency Loop,-,88,1,,,,
89,-,Lenny Kravitz,TK421,-,82,2,,,,
90,-,Jukka Linkola and Orchestra,Gerda and Kai from the Film the Snow Queen (Kerttu Ja Kai Elokuvasta Lumikuningatar),-,90,1,,,,
91,-,Jukka Linkola & Orchestra,The Forest from The Film 'Snow Queen' [Metsä elokuvasta 'Lumikuningatar'],-,91,1,,,,
92,-,Borislav Slavov,Nightsong,-,92,1,,,,
93,-,Quevedo,Columbia,-,93,1,,,,
94,-,Britt & Tart,Let Me Down Slowly,-,94,1,,,,
95,-,Svarog Light,Весна красна,-,95,1,,,,
96,down,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",26,26,2,,,,
97,-,wrs,Uno en un Millón,-,97,1,,,,
98,down,Артем Пивоваров,Маніфест,17,1,41,,,,
99,down,Masked Wolf,Astronaut In The Ocean,22,1,56,60,2021-02-07,6,2021-04-04
100,-,Alexander Joseph,Shchedryk (Reimagined),-,100,1,,,,
