Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,8,,,,
2,up,KALUSH,Додому (feat. Skofka),3,2,16,,,,
3,down,Мюслі UA,"Вова, їбашь їх блять",2,1,5,,,,
4,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,1,,,,
5,down,Андрій Хливнюк,"Червона Калина (2K DJ, MalYar, Sayfeev Remix)",4,4,3,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,17,,,,
7,up,Nick de Grand,Геть з України,7,7,3,,,,
8,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,1,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),9,2,12,,,,
10,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],8,3,9,,,,
11,down,NK,Я - Україна,10,7,7,,,,
12,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",6,6,6,,,,
13,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,9,1,,,,
14,-,MAX BARSKIH,Don't Fuck With Ukraine,-,8,1,,,,
15,up,KALUSH,Файна (feat. Skofka),27,8,8,,,,
16,down,Один в каное,У мене немає дому,13,7,9,,,,
17,up,alyona alyona,Рідні мої (feat. Jerry Heil),25,9,2,,,,
18,down,ROMAX,Батько наш - Бандера,17,3,13,,,,
19,up,KALUSH,Зорi,44,1,16,,,,
20,down,Гайдамаки & Тоня Матвієнко,Червона Калина,12,8,9,,,,
21,down,Kolaba,Ой у лузі червона калина,16,16,2,,,,
22,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),11,4,4,,,,
23,up,Tom Odell,Another Love,51,17,7,,,,
24,up,Jaymes Young,Infinity,46,2,12,,,,
25,down,Dxrk ダーク,RAVE,15,11,4,,,,
26,down,SadSvit,Касета,23,14,2,,,,
27,-,Jimin & HA SUNG WOON,With You,-,27,1,,,,
28,up,BOTASHE,ПНХ,30,7,8,,,,
29,down,Mirami,Соколи,20,16,3,,,,
30,-,BURLA,Руський корабль,-,23,3,,,,
31,down,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,26,11,9,,,,
32,up,Tina Karol,Ukraine Is You,41,7,10,,,,
33,down,Анна Тринчер,Не залишай,19,19,2,,,,
34,up,Cypis,Putin,39,6,9,,,,
35,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",21,13,8,,,,
36,-,YATSUTA,Леви,-,36,1,,,,
37,-,Tibor Tsyb,Ми з україни (доброго вечора),-,5,6,,,,
38,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,38,1,,,,
39,-,twocolors & Pascal Letoublon,Break Up,-,39,1,,,,
40,up,Harry Styles,As It Was,52,5,3,,,,
41,-,Artem Pivovarov,Дом,-,5,4,,,,
42,-,PSY,That That (prod. & feat. SUGA of BTS),-,18,1,,,,
43,down,Clavier,"Ой, у лузі червона калина",37,14,5,,,,
44,-,Artem Pivovarov & Zlata Ognevich,До весни,-,39,1,,,,
45,-,[AMATORY],Унесенный пеплом,-,45,1,,,,
46,-,Jalsomino,Чорнобаївка,-,37,3,,,,
47,-,Один в каное,Пообіцяй мені,-,47,1,,,,
48,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,16,1,,,,
49,-,Kendra Dantes,Dirty Hands (Gone Mad),-,49,1,,,,
50,down,Пирятин,Artillery,33,12,9,,,,
51,-,Sevak,Оставь себе,-,51,1,,,,
52,down,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",14,14,3,,,,
53,down,NAVKA,"Ой, у лузі червона калина",31,31,2,,,,
54,-,KAN,Gisher,-,54,1,,,,
55,-,Spiv Brativ,Bunker,-,55,1,,,,
56,-,KEAN DYSSO,Uwu,-,56,1,,,,
57,-,Арсен Мірзоян,Вінні-Пух,-,22,3,,,,
58,-,Cian Ducrot,All For You,-,58,1,,,,
59,-,The Beatles,Love Me Do (Mono),-,59,1,,,,
60,-,Joan Cerezo,Червона калина,-,60,1,,,,
61,-,"PCL, Bachiflow & Genjutsu Beats",Quartier,-,61,1,,,,
62,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,26,1,,,,
63,-,Avril Lavigne,Bite Me (Acoustic),-,63,1,,,,
64,-,Joan Cerezo,Засвіт встали козаченьки,-,64,1,,,,
65,down,100лица,ЗСУ,35,35,6,,,,
66,-,TamerlanAlena,Одна калина,-,66,1,,,,
67,-,Melisa & Tommo,I'm Alone (Leo Burn Remix),-,67,1,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,68,1,,,,
69,-,SeO,Я это ты,-,69,1,,,,
70,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,70,1,,,,
71,-,Toly Braun,Midnight,-,71,1,,,,
72,-,Hayden James,Something About You (Extended Mix),-,72,1,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,38,9,9,,,,
74,-,KALUSH,Таксі (feat. Христина Соловій),-,18,1,,,,
75,-,Vintazh & Vyacheslav Makarov,Королева мейнстрима,-,75,1,,,,
76,-,MEZZA,PUSSYKILLA,-,76,1,,,,
77,-,Кандализа Star,Плюнь мне (длинная),-,77,1,,,,
78,-,Tear Da Club Up Thugs,Slob On My Nob,-,78,1,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,24,20,7,,,,
80,-,Justin Bieber,Honest (feat. Don Toliver),-,80,1,,,,
81,-,Yorxe,Down With Me,-,81,1,,,,
82,-,Jack Harlow,First Class,-,82,1,,,,
83,-,Zivert,Life,-,2,107,,,,
84,-,MONSTA X,LOVE,-,84,1,,,,
85,-,Conjure One & JEZA,Wolves at the Door (Extended Mix),-,85,1,,,,
86,-,Anton Lacosta,Tension,-,86,1,,,,
87,-,Melisa & Tommo,I'm Alone,-,3,10,,,,
88,-,KAZKA,CRY,-,4,79,,,,
89,-,Wreckno & Super Future,Everything (feat. Dev),-,89,1,,,,
90,-,Chance Peña,star hopping lover,-,90,1,,,,
91,-,MORGENSHTERN,Номер,-,91,1,,,,
92,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,80,,,,
93,down,TRAVINSKIY,Душу й тіло,48,17,6,,,,
94,-,EsJota Quartier,Pal Culo,-,94,1,,,,
95,-,Milky Chance,Synchronize,-,95,1,,,,
96,-,МалДіви,"Мамо, я люблю тебе",-,96,1,,,,
97,-,prod.Sword,War,-,97,1,,,,
98,-,Michele Morrone,Another Day,-,38,1,,,,
99,-,MANILA GREY,Timezones,-,99,1,,,,
100,-,Umetora,Ifuudoudou (feat. Shoose),-,100,1,,,,
