Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров,Маніфест,3,1,3,,,,
2,down,DOROFEEVA,Щоб не було,1,1,6,,,,
3,down,Skofka,Чути гімн,2,1,25,,,,
4,up,Artem Pivovarov & NK,Там у тополі,7,3,10,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,53,,,,
6,up,MAX BARSKIH,Буде весна,8,1,44,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,1,,,,
9,down,KALUSH,Додому (feat. Skofka),6,2,51,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",10,1,40,,,,
11,up,Андрій Хливнюк & Kiyany,Ой у лузі,17,5,32,,,,
12,down,JKLN,Welcome to Ukraine,9,1,32,,,,
13,down,Zivert,Life,11,2,135,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,3,109,,,,
15,up,KAZKA,CRY,16,4,104,,,,
16,down,LOBODA,Твои глаза,14,3,108,,,,
17,down,Adele,Skyfall,15,7,98,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,4,95,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),22,4,89,,,,
20,down,Skofka & KALUSH,Батьківщина,4,1,5,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,21,23,,,,
22,up,KALEO,Way Down We Go,33,8,78,,,,
23,-,NAZVA,Сіґеле-міґеле,-,23,1,,,,
24,down,Chico & Qatoshi,Допоможе ЗСУ,20,1,34,,,,
25,down,Okean Elzy,На небі,21,6,96,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,49,,,,
27,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],34,3,31,,,,
28,up,KOZAK SIROMAHA,Гуляли,53,4,4,,,,
29,down,Artem Pivovarov & DOROFEEVA,Думи,27,3,28,,,,
30,up,Griby,Тает лёд,35,12,38,,,,
31,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),36,7,30,,,,
32,-,Grandma's Smuzi,Sonne,-,23,2,,,,
33,down,SHUMEI,Біля тополі,13,4,35,,,,
34,down,CHEEV,Гарно так,28,1,29,,,,
35,up,Minelli,Rampampam,41,1,56,,,,
36,down,Wellboy,Додому,29,23,3,,,,
37,up,KALUSH,Stefania (Kalush Orchestra),37,1,36,,,,
38,-,FREEL,Луганськ. Абрикосовий Цвіт,-,38,1,,,,
39,-,Христина Олексин,Бог ся рождає,-,39,1,,,,
40,-,Ка тет,Касание,-,40,1,,,,
41,-,"Oleg Vynnyk, Олександр Пономарьов & ТАЮНЕ","Добрий вечір тобі, пане господарю",-,41,1,,,,
42,-,Tiësto & Ava Max,The Motto,-,4,15,,,,
43,-,Ка тет,Чума,-,43,1,,,,
44,-,Zhang Zhe Han,Journey,-,44,1,,,,
45,-,Игорь Тоичкин,До своєї мети,-,33,1,,,,
46,-,Parfeniuk,Провела екскурсію,-,7,4,,,,
47,down,Billie Eilish & Khalid,lovely,45,3,68,62,2020-02-02,62,2020-02-02
48,-,Horus,Гильгамеш,-,48,1,,,,
49,-,Crazy Frog,Tricky,-,49,1,,,,
50,down,Adele,Hello,40,14,56,,,,
51,-,RM,Closer (with Paul Blanco & Mahalia),-,51,1,,,,
52,-,ЗАЛІСКО,З днем народження,-,52,1,,,,
53,-,Yoav,One By One,-,53,1,,,,
54,-,SoSimpleAudio,Memories,-,54,1,,,,
55,-,Тарас Боровок,HIMARS,-,55,1,,,,
56,-,DLM & Diffas,Random Chord (DLM vs. Diffas) [Gert Sigijane Remix],-,56,1,,,,
57,-,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],-,57,1,,,,
58,-,LP,How Low Can You Go,-,58,2,,,,
59,-,Nateki & OFFL1NX,DRUNK IN JAPAN,-,59,1,,,,
60,-,Winiss Beats,Big Boy,-,60,1,,,,
61,-,Xanemusic,Who Is She (Sped up + Reverb) [Remix],-,61,1,,,,
62,-,エミネム,Rap God,-,62,1,,,,
63,-,KXNVRA & SHADXWBXRN,HUNTER,-,63,1,,,,
64,-,Rkomi,OSSA ROTTE,-,64,1,,,,
65,-,coffin,Ya,-,65,1,,,,
66,-,Machine Head,Battery,-,66,1,,,,
67,-,ХАС,Солодкі Реалії 2.0,-,67,1,,,,
68,-,JKLN,Hello,-,68,1,,,,
69,-,Mick Jagger,"Strange Game (From The ATV+ Original Series ""Slow Horses”)",-,69,1,,,,
70,-,Orheyn,Lay Lay,-,70,1,,,,
71,-,Cavendish Music & Funny Songimals,A Funny Song Christmas,-,71,1,,,,
72,-,Jiro Inagaki and His Soul Media,Breeze,-,72,1,,,,
73,-,Guf,Калпак (feat. Марк),-,73,1,,,,
74,-,ZHU,Blue Dream,-,74,1,,,,
75,-,ХАС,Аліґанско,-,75,1,,,,
76,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,76,1,,,,
77,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",-,77,1,,,,
78,-,Rvfv,Yo No Sé,-,78,1,,,,
79,-,"T.R.U., 2 Chainz & Skooly",Virgil Discount,-,79,1,,,,
80,-,Slimane,Les amants de la colline,-,80,1,,,,
81,-,Ganeshsingh Rathore,Chale Sabse Dur,-,81,1,,,,
82,-,Dan Salvato,Doki Doki Literature Club!,-,82,1,,,,
83,-,Slimane,La recette,-,83,1,,,,
84,-,Status Quo,In the Army Now (Live),-,84,1,,,,
85,-,Hatebreed,Looking Down the Barrel of Today,-,85,1,,,,
86,-,Piccolo Coro Arcobaleno a Pois,Happy Birthday,-,86,1,,,,
87,-,OFFL1NX,UPGRADE,-,87,1,,,,
88,-,Eric Lévi,Le chevalier de Montmirail,-,88,1,,,,
89,-,Makka Mezhieva,Кавказ,-,89,1,,,,
90,-,Forgiato Blow & Stoney Dudebro,We the People,-,90,1,,,,
91,-,8-Bit Arcade,Super Mario Bros. 3 - Underworld Theme,-,91,1,,,,
92,-,Brainstory,Mnemophobia,-,92,1,,,,
93,-,8-Bit Arcade,Super Mario Bros. - Overworld,-,93,1,,,,
94,-,Anton Ishutin & Veselina Popova,I Want You,-,94,1,,,,
95,-,Amedeo Minghi & Maria Dangeli,La vita mia (Live),-,95,1,,,,
96,-,Amedeo Minghi & Mietta,Vattene amore (Live),-,96,1,,,,
97,down,Tones and I,Dance Monkey,23,1,96,6,2019-10-06,1,2019-11-10
98,down,Rag'n'Bone Man,Human,32,10,72,,,,
99,-,Imagine Dragons,Natural,-,5,51,,,,
100,down,Ofenbach,Be Mine,99,20,39,,,,
