Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,5,,,,
2,-,Stray Kids,Christmas EveL,-,2,1,,,,
3,up,Zivert,Life,6,2,91,,,,
4,-,Wham!,Last Christmas (Single Version),-,4,10,70,2019-12-01,2,2020-12-27
5,up,LOBODA,Твои глаза,7,3,63,,,,
6,down,Max Barskih,Tequila Sunrise,4,4,2,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,3,66,,,,
8,-,KAI,Peaches,-,8,1,,,,
9,up,Adele,Skyfall,13,7,61,,,,
10,-,Frank Sinatra,Jingle Bells,-,7,9,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,9,,,,
12,down,Ivan Dorn,тебе нема сьогодні,5,5,2,,,,
13,down,KAZKA,CRY,10,4,63,,,,
14,up,LISA,MONEY,22,10,6,,,,
15,-,Minelli,Rampampam,-,1,28,,,,
16,-,MÉLOVIN,Кіт і драма,-,16,1,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,2,8,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),11,4,55,,,,
19,down,Анна Тринчер,Лише тебе,2,2,3,,,,
20,down,NЮ,Никто,15,2,4,,,,
21,-,Rag'n'Bone Man,Human,-,10,43,,,,
22,down,Big Baby Tape & kizaru,99 Problems,18,2,6,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,20,4,5,,,,
24,-,Stray Kids,Winter Falls,-,24,1,,,,
25,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
26,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,2,7,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,13,28,,,,
28,-,KALEO,Way Down We Go,-,8,43,,,,
29,-,Billie Eilish,bad guy,-,2,64,5,2019-10-06,5,2019-10-06
30,-,Джарахов & Markul,Я в моменте,-,1,19,,,,
31,-,Mary Gu & МОТ,Холодно не будет,-,31,1,,,,
32,-,BTS,Butter (Holiday Remix),-,32,1,,,,
33,-,Måneskin,Beggin,-,1,19,,,,
34,-,BTS,Butter (Instrumental),-,8,3,,,,
35,down,Doja Cat,Need To Know,19,7,7,,,,
36,-,Duffy,Mercy,-,36,1,,,,
37,-,Cassette,My Way,-,3,2,,,,
38,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,9,56,2019-12-22,19,2020-12-27
39,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,17,7,81,2019-12-29,81,2019-12-29
40,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),30,13,3,,,,
41,-,Art Demur,Зачарую,-,41,1,,,,
42,-,SION,Drown,-,42,1,,,,
43,-,DOROFEEVA,Я твоя не первая,-,15,2,,,,
44,-,Bri-Yan,On a Roll (feat. Max Savchenko),-,44,1,,,,
45,-,Nastya Alexeyeva,Выдумала,-,45,1,,,,
46,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,46,1,,,,
47,-,Grandma's Smuzi,Dangerous,-,47,1,,,,
48,-,Stray Kids,24 to 25,-,48,1,,,,
49,-,BABYMETAL,Megitsune,-,49,1,,,,
50,-,Okean Elzy,Обійми,-,6,29,,,,
51,down,Hozier,Take Me to Church,12,8,42,,,,
52,-,Oxxxymiron,Athens,-,52,1,,,,
53,-,Velikhan,Grime,-,53,1,,,,
54,-,Alle Farben,Alright (feat. KIDDO),-,54,1,,,,
55,-,Оркестр п/у Марека Вебера,Рио-Рита,-,55,1,,,,
56,-,Past Krokodila,Silskyi Rave,-,56,1,,,,
57,-,РАМШ,Паутина слов,-,57,1,,,,
58,-,Battle Beast,Eye of the Storm,-,58,1,,,,
59,-,Emmanuil,Леди,-,59,1,,,,
60,-,Apache 207,Boot,-,60,1,99,2020-06-14,99,2020-06-14
61,-,Otnicka,Babel,-,42,2,,,,
62,-,VAMPNR,Космос,-,62,1,,,,
63,-,Khaim,Somebody,-,63,1,,,,
64,-,Ансамбль Детские Песни,Из чего же?,-,64,1,,,,
65,-,Ugroza Project,Sheikh (DJ Smash Remix),-,65,1,,,,
66,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,29,,,,
67,-,Mr Lambo & Пабло,Wynewood,-,67,1,,,,
68,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,11,5,31,2019-12-08,26,2020-12-27
69,-,Lana Del Rey,Young and Beautiful,-,6,35,,,,
70,down,Skofka,НЕ БИЙ СОБАКУ!,40,40,2,,,,
71,-,Katie Garfield,All Is Lost,-,71,1,,,,
72,-,Trippie Redd,TR666 (feat. Swae Lee),-,72,1,,,,
73,-,Sagath,Нечем дышать (feat. Zombiez & Elias Fogg) [prod. by Pink Flex],-,73,1,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,35,60,2021-02-07,6,2021-04-04
75,-,Mayra Andrade,Badia,-,75,1,,,,
76,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,76,1,,,,
77,-,The Prodigy,Girls,-,77,1,,,,
78,-,Gryffin & Audrey Mika,Safe with Me,-,78,1,,,,
79,-,Imagine Dragons,Natural,-,5,31,,,,
80,-,Роялькіт,Нокаут,-,80,1,,,,
81,-,Enya,Deora Ar Mo Chroí,-,81,1,,,,
82,-,Alina Pash & Pahatam,Мотанка,-,82,1,,,,
83,-,Sagi Rei,Love Divine,-,83,1,,,,
84,-,MONATIK,"То, от чего без ума",-,16,31,,,,
85,-,MONATIK,Vitamin D,-,14,25,,,,
86,-,Qodës,Una Favela,-,86,1,,,,
87,-,JONY,Френдзона,-,87,1,,,,
88,-,Sault,Fearless,-,88,1,,,,
89,-,Garik Sukachev,Но всё это будет...,-,89,1,,,,
90,-,BUNT.,Nights Like That (feat. Georgia Ku),-,90,1,,,,
91,-,Okean Elzy,На небі,-,6,59,,,,
92,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,92,1,,,,
93,down,Billie Eilish & Khalid,lovely,3,3,44,62,2020-02-02,62,2020-02-02
94,-,Run The Jewels,walking in the snow (Instrumental),-,94,1,,,,
95,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,95,1,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,96,1,22,2019-10-06,20,2019-10-13
97,-,Ofenbach,Be Mine,-,20,21,,,,
98,-,Trippie Redd,Who Needs Love,-,98,1,57,2019-12-01,57,2019-12-01
99,-,Irina Krug,Фамилия,-,99,1,,,,
100,-,Grandtheft & Flosstradamus,Clocks (feat. Dom Vallie & Kgnogarnett),-,100,1,,,,
