Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,9,1,3,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),8,1,10,,,,
3,-,David Kushner,Daylight,-,2,13,,,,
4,up,Domiy,Нагадай,24,2,8,,,,
5,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),2,1,2,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,111,,,,
7,down,MAX BARSKIH,Буде весна,5,1,107,,,,
8,down,Skofka,Чути гімн,6,1,89,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,13,4,135,,,,
10,up,KAZKA,CRY,17,4,152,,,,
11,up,Мюслі UA,"Вова, їбашь їх блять",12,1,101,,,,
12,up,Максим Бородін,Якби не ти,21,1,42,,,,
13,-,JKLN,Welcome to Ukraine,-,1,88,,,,
14,up,KALEO,Way Down We Go,96,8,118,,,,
15,up,Billie Eilish,bad guy,19,2,129,5,2019-10-06,5,2019-10-06
16,up,RAYE,Escapism. (feat. 070 Shake),23,3,19,,,,
17,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),1,1,5,,,,
18,-,Billie Eilish & Khalid,lovely,-,3,89,62,2020-02-02,62,2020-02-02
19,-,Griby,Тает лёд,-,12,59,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
21,-,Артем Пивоваров,Маніфест,-,1,49,,,,
22,-,BAK$ & Tommy Tom,НУ А НАХУЯ?,-,22,1,,,,
23,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,13,,,,
24,up,Minelli,Rampampam,100,1,74,,,,
25,-,Volkanov,Тюльпани,-,25,1,,,,
26,-,veneris,Vivaldi Winter Drill #2,-,26,1,,,,
27,-,TYAGAR,Polissya,-,27,1,,,,
28,-,twenty one pilots,Ride,-,28,1,,,,
29,-,Seungmin,Destiny,-,29,1,,,,
30,-,KAPTU,Моряк,-,30,1,,,,
31,-,KIDZ BOP Kids,Satellite,-,31,1,,,,
32,-,KRUTЬ,Квітну з тобою,-,32,1,,,,
33,-,MUCHNOY,Відродження,-,33,1,,,,
34,-,3 Sud Est,În camera ta,-,34,1,,,,
35,-,Vanotek,Tell Me Who (feat. Eneli) [Slider & Magnit Remix],-,35,1,,,,
36,-,Mike Shinoda,Already Over,-,36,1,,,,
37,-,Stray Kids,WHY?,-,37,1,,,,
38,-,Akcent,Jokero,-,38,1,,,,
39,-,стёпа ч,Последняя песня,-,39,1,,,,
40,-,Kenan Kasap,Ameno (Remix),-,40,1,,,,
41,-,Tony Brasko,Залежні,-,41,1,,,,
42,-,Druga Rika,Догоним! Доженемо!,-,42,1,,,,
43,-,JEVAGA,Повільний танець,-,43,1,,,,
44,-,Михаил Грицкан,Та-ри-ри-рим,-,44,1,,,,
45,-,Triagrutrika,На восходе (feat. Ноггано),-,45,1,,,,
46,-,Madison Beer,Make You Mine,-,46,2,,,,
47,-,Olga Seryabkina,Это по любви,-,47,1,,,,
48,-,kavabanga Depo kolibri & Agape,"Любов, як осінь (G3NZO & R.MIX)",-,48,1,,,,
49,-,Cian Ducrot,Heaven,-,49,1,,,,
50,-,frog coat records,"Battle of Mages, D Minor in 6/8 (Frieren: Beyond Journey's End E21)",-,50,1,,,,
51,-,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",-,51,1,,,,
52,-,Dua Lipa,Illusion,-,52,1,,,,
53,-,Tony Brasko,Ніяких ми,-,53,1,,,,
54,-,Vestron Vulture,Watcher Watcher,-,54,1,,,,
55,-,TAIMANOVA,Променями,-,55,1,,,,
56,-,UBRAVE,Ubrave & YARMAK - ДИКЕ ПОЛЕ(FT. ALISA) [Orchestra],-,56,1,,,,
57,-,Italian Disco Mafia,Il tempo se ne va / Soli,-,57,1,,,,
58,-,Dream Chaos & Medusa,I’m Yours,-,58,1,,,,
59,-,Ólafur Arnalds & Alice Sara Ott,Written in Stone,-,59,1,,,,
60,-,George Kabo,У Мене Немає Дому (feat. Іра Швайдак),-,60,1,,,,
61,-,LAZANOVSKYI I RIDNYI,Очі (feat. The Faino) [Dance Version],-,61,1,,,,
62,-,John Legend,All of Me,-,62,1,,,,
63,-,DMX,The Rain,-,63,1,,,,
64,-,Moses,Real Love (feat. Massari) [Remix],-,64,1,,,,
65,-,Michael Giacchino,"Theme (From ""Spider Man"") [Original Television Series]",-,65,1,,,,
66,-,Crush 40,One of Those Days,-,66,1,,,,
67,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,67,1,,,,
68,-,Tony Brasko,Тет-а-тет,-,68,1,,,,
69,-,PaulWetz,Wind & Ocean,-,69,1,,,,
70,-,A$AP Mob,"Telephone Calls (feat. A$AP Rocky, Tyler, the Creator, Playboi Carti & Yung Gleesh)",-,70,1,,,,
71,-,Crush 40,One of Those Days,-,71,1,,,,
72,-,AGAYAN & H8.HOOD,Земля,-,72,1,,,,
73,-,Esterly,This Is My World (feat. Austin Jenckes),-,73,1,,,,
74,down,KALUSH,Додому (feat. Skofka),7,2,110,,,,
75,-,NAMEK!,Theonlythingtheyfearisme! (Single),-,75,1,,,,
76,-,Ruki Vverkh,Я не отдам тебя никому,-,76,1,,,,
77,-,Ava Grace,Higher,-,77,1,,,,
78,down,Zivert,Life,10,2,194,,,,
79,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,79,1,,,,
80,-,Sunny Kahleel,Fade Away,-,80,1,,,,
81,-,Tomoko Aran,Hito Natsu No Tapestry (2022 Restored Version),-,81,1,,,,
82,-,"Mai Sakurajima(CV:Asami Seto), Tomoe Koga(CV:Nao Toyama), Rio Futaba(CV:Atsumi Tanezaki), Nodoka Toyohama(CV:Maaya Uchida), Kaede Azusagawa(CV:Yurika Kubo), Kaede Azusagawa(CV:Yurika Kubo) & Shoko Makinohara(CV:Inori Minase)",Fukashigi no KARTE short version,-,82,1,,,,
83,-,Eschevskiy & Tony Brasko,Сны,-,83,1,,,,
84,-,Paloma Faith,Bad Woman,-,84,1,,,,
85,-,The Vyo,Зорі (Кожен з нас щось може),-,85,1,,,,
86,-,Rag'n'Bone Man,Human,-,10,78,,,,
87,-,Kandabarov & Tony Brasko,Роман,-,87,1,,,,
88,down,Tones and I,Dance Monkey,18,1,130,6,2019-10-06,1,2019-11-10
89,-,Muhammad Al Muqit,The Way of the Tears,-,48,2,,,,
90,-,Adele,Hello,-,14,76,,,,
91,-,NaCL & Tony Brasko,Кошка,-,91,1,,,,
92,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,54,,,,
93,-,KOMU VNYZ,Майстер з міста Hameln,-,93,1,,,,
94,-,Жанна Лтавська,Флаг тобі в руки,-,94,1,,,,
95,-,KALUSH,Stefania (Kalush Orchestra),-,1,48,,,,
96,-,Linda Schmelzer,It's Probably Me,-,96,1,,,,
97,-,Alena Apina,Судьба,-,97,1,,,,
98,-,Osman,Moonlight,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,17,45,94,2020-01-05,94,2020-01-05
100,-,FROIDZ,Nobody but You,-,100,1,,,,
