Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,0,97,2020-01-12,7,2020-05-10
4,-,Jah Khalib,Джадуа,-,1,0,,,,
5,down,Zivert,Credo,1,1,0,,,,
6,down,FILV & Edmofo,Clandestina,2,2,0,,,,
7,-,Tina Karol,Иди на жизнь,-,6,0,,,,
8,up,Zivert,Life,9,2,0,,,,
9,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
10,down,Shawn Mendes & Camila Cabello,Señorita,8,4,0,1,2019-10-06,1,2019-10-06
11,down,Тима Белорусских,Альфа и Омега,10,7,0,,,,
12,down,Zivert,Beverly Hills,4,2,0,,,,
13,-,NK,Elefante,-,11,0,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,3,0,,,,
15,down,KAZKA,CRY,14,4,0,,,,
16,down,LOBODA,Твои глаза,15,3,0,,,,
17,down,Billie Eilish,bad guy,6,2,0,5,2019-10-06,5,2019-10-06
18,down,Dynoro & Gigi D'Agostino,In My Mind,12,4,0,,,,
19,down,Griby,Тает лёд,18,12,0,,,,
20,up,KALEO,Way Down We Go,20,8,0,,,,
21,up,Lana Del Rey,Young and Beautiful,23,6,0,,,,
22,-,Rag'n'Bone Man,Human,-,10,0,,,,
23,-,Adele,Skyfall,-,7,0,,,,
24,down,Adele,Hello,19,14,0,,,,
25,down,MONATIK,"То, от чего без ума",22,16,0,,,,
26,down,MONATIK,Vitamin D,21,14,0,,,,
27,up,Hozier,Take Me to Church,78,8,0,,,,
28,up,Ed Sheeran,Shape of You,96,17,0,94,2020-01-05,94,2020-01-05
29,up,Lana Del Rey,Summertime Sadness,92,23,0,,,,
30,up,MARUV,Siren Song,97,22,0,,,,
31,-,Sia,Chandelier,-,27,0,,,,
32,-,Allj & Feduk,Розовое вино,-,22,0,,,,
33,up,LOBODA,случайная,99,19,0,,,,
34,-,Max Barskih,Туманы,-,22,0,,,,
35,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,0,,,,
36,down,Okean Elzy,На небі,16,6,0,,,,
37,-,Arthur Pirozhkov,Она решила сдаться,-,29,0,,,,
38,-,Frank Sinatra,That's Life,-,38,0,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,26,0,25,2019-10-06,25,2019-10-06
40,down,Dan Bălan,Hold on Love,34,30,0,,,,
41,-,Imagine Dragons,Natural,-,5,0,,,,
42,-,MONATIK,Кружит,-,5,0,,,,
43,-,JONY,Комета,-,7,0,,,,
44,-,LOBODA,SuperSTAR,-,19,0,,,,
45,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,45,0,76,2019-10-27,76,2019-10-27
46,down,MONATIK,Каждый раз,27,23,0,,,,
47,-,Smash Into Pieces,Ego,-,47,0,,,,
48,down,BTS,Make It Right (feat. Lauv),7,7,0,16,2019-10-20,16,2019-10-20
49,-,Y2K & bbno$,Lalala,-,49,0,11,2019-10-06,11,2019-10-06
50,-,Michael Kiwanuka,Love & Hate,-,50,0,,,,
51,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,51,0,,,,
52,down,Basta,"Страшно так жить (Из к/ф ""Текст"")",17,17,0,,,,
53,-,Selena Gomez,The Heart Wants What It Wants,-,53,0,,,,
54,-,Denis Klyaver,Когда ты станешь большим,-,16,0,,,,
55,-,Jah Khalib,Лейла (feat. Маквин),-,39,0,,,,
56,down,Zivert,Fly,48,23,0,,,,
57,-,Lionel Richie,"Say You, Say Me",-,57,0,,,,
58,-,Cassian,Magical (feat. ZOLLY),-,58,0,,,,
59,-,Rammstein,AUSLÄNDER,-,22,0,,,,
60,-,Louis Tomlinson,We Made It,-,60,0,60,2019-10-27,60,2019-10-27
61,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,0,,,,
62,-,The Killers,"Goodnight, Travel Well",-,62,0,,,,
63,-,50 Cent,Don't Push Me (feat. Lloyd Banks & Eminem),-,63,0,,,,
64,-,John Newman,Love Me Again (Gemini Remix),-,60,0,,,,
65,-,Rihanna,Diamonds,-,39,0,,,,
66,-,Muslim Argun,Islamic Call to Prayer,-,66,0,,,,
67,-,ST,Моя Вина (feat. Artik & Asti),-,67,0,,,,
68,-,Free Nationals & Chronixx,Eternal Light,-,68,0,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,29,0,,,,
70,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,70,0,,,,
71,-,MÉLOVIN,Want You to Stay,-,71,0,,,,
72,-,Arkadi Dumikyan & Arik,Брат,-,72,0,,,,
73,-,Grizzly Bear,Two Weeks,-,73,0,,,,
74,-,Antytila,Hello,-,74,0,,,,
75,-,Madonna,Batuka,-,75,0,,,,
76,-,MÉLOVIN,Your Entertainment,-,76,0,,,,
77,-,Madonna,God Control,-,77,0,,,,
78,-,Follow The Flow,Anyám Mondta,-,78,0,,,,
79,-,O.Torvald,Пошло о любви,-,79,0,,,,
80,-,Boylerz,Drive Out,-,80,0,,,,
81,-,MIKA,Love Today,-,81,0,,,,
82,-,Mammal Hands,Boreal Forest,-,82,0,,,,
83,-,Chris Snelling,River Flows in You,-,83,0,,,,
84,-,Apache 207,Roller,-,84,0,87,2019-11-10,75,2019-11-17
85,-,DARKSIDE,Heart,-,85,0,,,,
86,-,Apache 207,Kein Problem,-,86,0,,,,
87,-,Dog,El Dembow del Perro,-,87,0,,,,
88,-,Undercatt,Cabana,-,88,0,,,,
89,-,Valeron,Euphrates,-,89,0,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),93,13,0,,,,
91,-,Andre Rizo,Tamana (feat. Niyaz),-,91,0,,,,
92,-,Metallica,Nothing Else Matters,-,8,0,,,,
93,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,35,0,,,,
94,-,Okean Elzy,Не твоя війна,-,5,0,,,,
95,-,Adele,Rolling In the Deep,-,35,0,,,,
96,-,Tina Karol,I Won't Stop,-,68,0,,,,
97,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,62,0,,,,
98,-,ZAZ,私の欲しいもの,-,24,0,,,,
99,-,Imagine Dragons,Believer,-,16,0,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,47,0,,,,
