Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,7,1,3,,,,
2,up,ADAM,Zhurek,4,2,4,,,,
3,up,MAX BARSKIH,Буде весна,6,1,88,,,,
4,down,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,7,,,,
5,up,Skofka,Чути гімн,8,1,70,,,,
6,up,KALUSH,Додому (feat. Skofka),9,2,96,,,,
7,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,4,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",10,1,83,,,,
9,down,Максим Бородін,Якби не ти,5,1,28,,,,
10,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,10,1,,,,
11,up,Zivert,Life,13,2,175,,,,
12,up,JKLN,Welcome to Ukraine,14,1,74,,,,
13,up,KAZKA,CRY,25,4,133,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,26,4,116,,,,
15,up,SKYLERR & Нікіта Кісельов,Ліфт,30,7,4,,,,
16,-,Mariah Carey,All I Want For Christmas Is You,-,1,45,79,2019-11-17,1,2020-12-13
17,-,Loreen,Tattoo,-,2,13,,,,
18,up,KALEO,Way Down We Go,83,8,100,,,,
19,-,IAMJJ,Different Kind of Blues,-,1,8,,,,
20,-,Billie Eilish,bad guy,-,2,111,5,2019-10-06,5,2019-10-06
21,up,Adele,Hello,94,14,65,,,,
22,-,ATEEZ,Crazy Form,-,22,1,,,,
23,up,YellowStraps,Slowdown (girl what's up),46,23,2,,,,
24,-,SINITSA,Настане день,-,24,1,,,,
25,down,The Kolors,ITALODISCO,12,4,9,,,,
26,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,50,,,,
27,up,Billie Eilish & Khalid,lovely,87,3,78,62,2020-02-02,62,2020-02-02
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,1,60,,,,
29,up,Griby,Тает лёд,92,12,47,,,,
30,-,Геля Зозуля,Гроза,-,30,1,,,,
31,-,Sarah Schachner,The First Departure,-,31,1,,,,
32,-,MAX BARSKIH,Зорепад,-,10,7,,,,
33,-,Artem Pivovarov & NK,Там у тополі,-,3,29,,,,
34,-,Beyoncé,MY HOUSE,-,34,1,,,,
35,-,"YA NINA, Ashref & Cricket",Weight (Remix),-,35,2,,,,
36,-,SHAKHOV,Червона калина,-,36,1,,,,
37,-,Buffy the Vampire Slayer Cast,Rest in Peace,-,37,1,,,,
38,-,Zombr3x,Super Mario Bros (Funk),-,38,1,,,,
39,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,2,12,,,,
40,-,I Blame Coco,Summer Rain,-,40,1,,,,
41,-,Auni,Twinkling Lights (Reimagined),-,41,1,,,,
42,-,Максим Бородін,Скажи мені,-,28,3,,,,
43,-,KIIXSHI,MIRACLE,-,43,1,,,,
44,-,バット・フォー・ラッシズ,A Forest (Perfect As Cats Version),-,44,1,,,,
45,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,10,5,,,,
46,-,Royal Deluxe,How We Do It,-,46,1,,,,
47,-,Toxi$,HURTZ,-,47,1,,,,
48,-,Bat for Lashes,A Forest (Dub),-,48,1,,,,
49,-,Eugenia Vlasova,Ветер надежды,-,49,1,,,,
50,-,The Stickmen Project & ALTÉGO,Fiesta,-,50,1,,,,
51,-,Eugenia Vlasova,О тебе,-,51,1,,,,
52,-,Trinix Remix,Amaphupho (feat. Onset music group),-,52,1,,,,
53,-,Shaggy,Boombastic (Hot Shot 2020),-,53,1,,,,
54,-,Segiri & MrRevillz,Legacy (MrRevillz Remix),-,54,1,,,,
55,-,Angel Pacifico,En La Calma Del Lago Azul,-,55,1,,,,
56,-,DJ Drez,Nectar Drop,-,56,1,,,,
57,-,Laura Naranjo,Cásate conmigo,-,57,1,,,,
58,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,58,2,,,,
59,-,Dj Zeka & The Boze,Riptide (feat. sofia Peter),-,59,1,,,,
60,-,VESTA,I Am a Fire,-,4,10,,,,
61,-,Édith Piaf,La Vie En Rose,-,61,1,,,,
62,-,Get Scared,"Relax, Relapse",-,62,1,,,,
63,-,STXSTN,Snowfall,-,63,1,,,,
64,-,Sia,Snowman,-,4,7,57,2020-12-20,11,2020-12-27
65,-,Megan Yagami & Fassounds,Leisure,-,65,1,,,,
66,-,NF,The Search (Edit),-,66,1,,,,
67,-,"renewwed, Capella & Tazzy",Me & U (WTCHCRFT Remix) - Remake Cover,-,67,1,,,,
68,down,Klavdia Petrivna,Імператори,31,11,5,,,,
69,-,Sunmoon,Just the Two of Us,-,69,1,,,,
70,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,94,,,,
71,-,ATEEZ,WE KNOW,-,71,1,,,,
72,-,Palaye Royale,Dead To Me,-,72,1,,,,
73,-,AC/DC,Highway to Hell,-,73,1,,,,
74,-,Pacific,Down Time,-,74,1,,,,
75,-,"Ніна Матвієнко & Тріо ""Золоті Ключі""","Карі очі, чорні брови",-,75,1,,,,
76,-,Toby Fox,Battle Against a True Hero,-,76,1,,,,
77,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,2,,,,
78,-,Moby,One of These Mornings,-,78,1,,,,
79,-,Tyga,Bops Goin Brazy,-,79,1,,,,
80,-,KOLA,Бути простим,-,25,2,,,,
81,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,81,1,,,,
82,-,Aryabeats,High,-,82,1,,,,
83,-,Cj Borika,Cosmic Energy,-,83,1,,,,
84,-,Cunami Flo,Capcarap,-,84,1,,,,
85,-,Boris Brejcha,Dimension,-,85,1,,,,
86,-,Shiny Toy Guns,Le Disko (Boys Noize Vocal Mix),-,86,1,,,,
87,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,87,1,,,,
88,-,Kukutiki & Зебра в клеточку,У друзей нет выходных,-,88,1,,,,
89,-,Adam,Лише для нас,-,89,1,,,,
90,-,Вікторія Васалатій & Валерій Харчишин,Тихая ніч,-,90,1,,,,
91,-,Artur Amiryan,"Это больше, чем любовь",-,91,1,,,,
92,-,DECO*27,アニマル,-,92,1,,,,
93,-,Edwin Rosen,"""1119""",-,93,1,,,,
94,-,Остра Тирнина,Шіковна молодиця,-,94,1,,,,
95,up,Minelli,Rampampam,97,1,64,,,,
96,-,RandBox,Down,-,96,1,,,,
97,-,CHEEV,Гарно так,-,1,40,,,,
98,-,Mufasah,Большой куш,-,98,1,,,,
99,-,Петр Дранга,Танго Ночи,-,99,1,,,,
100,down,Артем Пивоваров,Маніфест,20,1,39,,,,
