Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chvirp & BlindLexi,Forsake Your Love,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,33,,,,
3,-,Артем Пивоваров,Маніфест,-,1,31,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,-,YAKTAK,Уночі,-,3,1,,,,
6,up,VESTA,I Am a Fire,27,4,8,,,,
7,down,Skofka,Чути гімн,4,1,57,,,,
8,up,KALUSH,Додому (feat. Skofka),11,2,83,,,,
9,-,Jung Kook & Latto,Seven (Instrumental),-,9,2,,,,
10,up,"Agape, ZippO & Runa",Доберман,20,10,3,,,,
11,-,Imanbek & BYOR,Belly Dancer,-,11,1,,,,
12,-,Василь Жадан,Браття (Гімн Олександра Усика),-,5,1,,,,
13,-,5UTRA,Давай сбежим (Искорки),-,13,1,,,,
14,-,Okean Elzy,Човен,-,14,2,,,,
15,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,85,,,,
16,-,Doja Cat,Paint The Town Red,-,6,1,,,,
17,up,MAX BARSKIH,Буде весна,97,1,74,,,,
18,-,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),-,18,1,,,,
19,-,In Paradise,Moments We Live For (Acoustic Version),-,19,1,,,,
20,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,20,1,,,,
21,-,Miley Cyrus,Used To Be Young,-,21,1,,,,
22,-,Tina Karol,Ukraine Is You,-,7,13,,,,
23,down,Максим Бородін,Якби не ти,18,1,14,,,,
24,up,Adam,Повільно,25,2,17,,,,
25,-,OMUT,Сумуватиму,-,25,1,,,,
26,-,Miley Cyrus,Island,-,1,14,,,,
27,-,Dyadya Zhora,Відмінимо плани,-,15,6,,,,
28,down,KOLA,Цінувати життя,2,2,8,,,,
29,down,MAX BARSKIH & DOROFEEVA,Ритми,3,3,2,,,,
30,-,Enigma,Principles Of Lust,-,30,2,,,,
31,down,LUCKY LOVE,MASCULINITY,10,10,2,,,,
32,-,Dua Lipa,Dance The Night,-,32,1,,,,
33,-,Jung Kook & Latto,Seven,-,3,3,,,,
34,-,KÓRNEL & Danny May,Спрага незалежності,-,34,1,,,,
35,-,P!nk,TRUSTFALL,-,10,2,,,,
36,down,Chris Isaak,Wicked Game,8,8,3,,,,
37,-,TAYANNA,Фантастична жінка,-,37,2,,,,
38,-,Natalia Vlasova,Скучаю,-,38,1,,,,
39,-,Antytila,Фортеця Бахмут (Acoustic),-,7,9,,,,
40,-,Oxxxymiron,"Я знаю, что делал прошлым летом",-,40,1,,,,
41,down,Олександр Пономарьов,Гімн України,16,4,17,,,,
42,-,Tina Karol & Diane Warren,One Nation Under Love,-,42,1,,,,
43,-,Iggy Azalea,Money Come,-,43,1,,,,
44,-,KÓRNEL,З тобою (Danny May Remix),-,44,1,,,,
45,-,A.V.G,Я плачу,-,29,3,,,,
46,-,prodbyrl,Damage,-,46,1,,,,
47,-,Artistka Chuprynenko,Нравишся,-,47,1,,,,
48,-,Klavdiia Petrivna,Я щаслива (немає сил),-,15,1,,,,
49,-,Esteban Miranda,Tension Perpetua,-,49,1,,,,
50,-,Gambit 13 & WELLAY,Не вернуть назад,-,50,1,,,,
51,-,ЛЮСЯ КАВА,Незламна,-,11,10,,,,
52,-,Jerry Heil,BRACIA (feat. Przyłu),-,52,1,,,,
53,-,imase,NIGHT DANCER (English Ver.),-,53,1,,,,
54,-,Rap&Vogue,Минсктранс,-,54,1,,,,
55,-,Alice Cooper,The Big Goodbye,-,55,1,,,,
56,-,DaniLeigh,Tasty,-,56,1,,,,
57,-,Korol I Shut,Утренний рассвет (Из сериала «Король и Шут»),-,57,1,,,,
58,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,58,1,,,,
59,-,Aleksandr Zakshevskiy,Повернусь я додому,-,59,1,,,,
60,-,TommyMuzzic & ZeddMusique,Suck My Blood (Tiktok Remix),-,60,1,,,,
61,-,Temur Javoyan,Кафе Кофе,-,61,1,,,,
62,-,Deadlands,House of Cards,-,62,1,,,,
63,-,JANAGA & Sevak,На грани,-,63,1,,,,
64,-,KOVALEVSKiY & RAPHAiL,Біля дому,-,64,1,,,,
65,-,Dxrk ダーク,RAVE,-,11,15,,,,
66,-,KUTE & Razihel,ANUBIS,-,66,1,,,,
67,-,Jung Kook & Latto,Seven,-,6,3,,,,
68,-,Skatman,I Used To (Hiphop Rewarp),-,68,1,,,,
69,-,Young MC,Know How,-,69,1,,,,
70,-,Юрій Ящук,"Ех, пане хорунжий!...",-,70,1,,,,
71,-,Євгенія Неборячок,Зять,-,71,1,,,,
72,-,"Ostrovskyi, MOLODI & Kelsy",Незалежність,-,72,1,,,,
73,-,IIIROSE & inqple,SLAYER (vlearz Slowed),-,73,1,,,,
74,-,Monokate & Go_A,Vorozhyla,-,74,1,,,,
75,-,Jung Kook & Latto,Seven (Band Ver.),-,13,2,,,,
76,-,סיון טלמור & Yehezkel Raz,Corals Under the Sun,-,76,1,,,,
77,-,Kid Dean,Standout,-,77,1,,,,
78,-,Shaggy,Boombastic,-,78,1,,,,
79,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,79,1,,,,
80,-,Smoky Mo & Guf,Темное время (feat. SLIMUS),-,80,1,,,,
81,-,Rachel Platten,Lone Ranger,-,81,1,,,,
82,-,Okean Elzy,Обійми,-,6,56,,,,
83,-,London Symphony Orchestra,When You Wish Upon a Star,-,83,1,,,,
84,-,JUNG KOOK & Latto,Seven (Festival Mix),-,84,1,,,,
85,-,Маракеш & T1One,Под вечер,-,85,1,,,,
86,-,Bu Kolthoum,Mamnoun,-,86,1,,,,
87,-,ALEKSEEV,Forever (Krasnov Remix),-,87,1,,,,
88,-,JUNG KOOK & Latto,Seven (Island Mix),-,88,1,,,,
89,-,Діана Петриненко,Кохання Моє  (1965),-,89,1,,,,
90,-,Ludwig Göransson,Destroyer of Worlds,-,90,1,,,,
91,-,imase,NIGHT DANCER,-,44,2,,,,
92,down,Мюслі UA,"Вова, їбашь їх блять",12,1,70,,,,
93,-,Kiss,Heaven's On Fire,-,93,1,,,,
94,-,Hex Rated,Run Bitch Run (feat. Lokey),-,94,1,,,,
95,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,95,1,,,,
96,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,39,2,,,,
97,-,Dascar,The Girl from Kyiv,-,97,1,,,,
98,-,Dana Gillespie,Hara Hara Hara Hara Mahadeva,-,98,1,,,,
99,down,JKLN,Welcome to Ukraine,13,1,61,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,100,1,,,,
