Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,4,,,,
2,up,JKLN,Welcome to Ukraine,9,1,83,,,,
3,down,Cat Janice,Dance You Outta My Head,2,2,3,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,101,,,,
5,up,MAX BARSKIH,Буде весна,5,1,97,,,,
6,up,Skofka,Чути гімн,6,1,79,,,,
7,up,Zivert,Life,7,2,184,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),17,3,16,,,,
9,up,KAZKA,CRY,11,4,142,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,12,4,125,,,,
11,up,KALEO,Way Down We Go,13,8,108,,,,
12,-,TWICE,I GOT YOU,-,12,1,,,,
13,up,Tones and I,Dance Monkey,14,1,121,6,2019-10-06,1,2019-11-10
14,up,Chico & Qatoshi,Допоможе ЗСУ,18,1,65,,,,
15,up,Billie Eilish,bad guy,15,2,120,5,2019-10-06,5,2019-10-06
16,-,CLXSER,Montagem Coral 1.0,-,16,1,,,,
17,-,Megan Thee Stallion,HISS,-,17,1,,,,
18,up,Billie Eilish & Khalid,lovely,22,3,84,62,2020-02-02,62,2020-02-02
19,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",26,5,34,,,,
20,-,Мюслі UA,"Вова, їбашь їх блять",-,1,91,,,,
21,-,YAKTAK,LaLaLa,-,21,1,,,,
22,-,PAYWALL,восемнадцать (Slowed),-,22,1,,,,
23,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),3,3,3,,,,
24,-,Taylor Swift,Blank Space (Taylor's Version),-,24,1,,,,
25,-,P!nk,TRUSTFALL,-,10,4,,,,
26,-,Bad Omens & Poppy,V.A.N,-,26,1,,,,
27,-,Sazhin,Ali Ali Ali,-,27,1,,,,
28,-,Adele,Hello,-,14,70,,,,
29,up,Griby,Тает лёд,100,12,54,,,,
30,-,U2,Atomic City,-,30,1,,,,
31,-,Natalya Onegina,В годовщину свадьбы,-,31,1,,,,
32,-,Nicki Minaj,Big Foot,-,32,1,,,,
33,-,Гио ПиКа,Листопадом,-,33,2,,,,
34,-,Dave Moffatt,Nothing's Gonna Change My Love for You (feat. Music Travel Love),-,34,2,,,,
35,-,Sneha,So This Is Love,-,35,1,,,,
36,-,Fats'e & Splashgvng,Paranoid,-,36,1,,,,
37,-,KRBK,Комбо,-,37,1,,,,
38,-,Василь Жадан,Браття (Гімн Олександра Усика),-,5,3,,,,
39,-,"Love, Mary",Поцілунки,-,39,1,,,,
40,-,Сергей Серков,Октябрь,-,40,1,,,,
41,-,SVARDSTAL,GAMMA DARK,-,41,1,,,,
42,-,Ziferblat,Place I Call Home,-,14,1,,,,
43,-,Toros Papoyan,"Удали, забудь, уходи (feat. Janaga)",-,43,1,,,,
44,-,Pet Shop Boys,Loneliness (radio edit),-,44,1,,,,
45,-,"Володимир Вермінський та гурт ""Акцент""",Наталі,-,45,1,,,,
46,-,Nomyn & Angelicca,Secrets,-,46,1,,,,
47,-,Justice & Tame Impala,One Night/All Night,-,47,1,,,,
48,-,iAmJakeHill,Let You Go,-,48,1,,,,
49,-,Triple Sex,Залізна Діва,-,49,1,,,,
50,-,Druga Rika,Секрет,-,50,1,,,,
51,-,Gustavo Bravetti,Babel,-,17,13,,,,
52,-,William Freeman,Idea 22 (Instrumental Version),-,52,1,,,,
53,-,ATAH bøy,Mood Right (feat. GTB Charlie),-,53,1,,,,
54,-,#2Маши,Аноним,-,54,1,,,,
55,-,Tetiana Piskarova,Сім'я,-,55,1,,,,
56,-,Redd Holt Unlimited,Do It Baby,-,56,1,,,,
57,-,YourNameOfficial,Speed up  Af1 -,-,57,1,,,,
58,-,Toby Rose & Ben Hutcheson,Stand By Me,-,58,1,,,,
59,-,TheHxliday,Ok! Sorry!,-,59,1,,,,
60,-,Domiy,Тепло так,-,34,1,,,,
61,-,Goon,Panic (Club),-,61,1,,,,
62,-,JaJa,Zaka,-,62,1,,,,
63,-,Onative,ноунейм,-,63,1,,,,
64,-,Dr. Bones,Dumb Row,-,64,1,,,,
65,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,56,1,,,,
66,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,66,1,,,,
67,-,Lost Synths & INAMEIT,Lose Control,-,67,1,,,,
68,-,Simon Viklund,The Mark,-,68,1,,,,
69,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2) [ChoppedNotSlopped],-,69,1,,,,
70,-,Toby Mai,Angel,-,70,2,,,,
71,-,Голоса природы,Золотые Голоса Птиц,-,71,1,,,,
72,-,Crooked Colours,Falling,-,72,1,,,,
73,-,The Unknown,Fury,-,73,1,,,,
74,-,Olivan & The Budchuk,Коли ти зі мною,-,74,1,,,,
75,-,Saxophone Rufus,Perfect,-,75,1,,,,
76,-,Daniel.mp3,Dark Snowy Night,-,76,1,,,,
77,-,Вахид Аюбов,Выселение,-,77,1,,,,
78,-,BertieBanz,Formaldehyde Footsteps,-,78,1,,,,
79,-,Notize,Everything To Me (feat. Nanna Prip),-,79,1,,,,
80,-,Georgian Folk,Gandagana Trap Remix (Trap Remix),-,24,4,,,,
81,-,Голоса природы,На Восходе Солнца,-,81,1,,,,
82,-,Голоса природы,Луговые Птицы,-,82,1,,,,
83,-,projektbau,Easy 2 Love,-,83,1,,,,
84,-,Vladimir Takinov,China New Year,-,84,1,,,,
85,-,Zusha,Brighter,-,85,1,,,,
86,-,Victor Ray,Comfortable,-,86,1,,,,
87,-,Irakli,Капли абсента (Andrei Harchenko Remix),-,87,1,,,,
88,-,White,Cold Brew,-,88,1,,,,
89,-,Cheree D Be,Grass,-,89,1,,,,
90,-,DOPE LEMON,Hey You,-,90,1,,,,
91,-,Thirty Seconds to Mars,Love These Days,-,91,1,,,,
92,-,Фліт,Моя планета (Live),-,92,1,,,,
93,-,Loc-Dog,Нити,-,93,1,,,,
94,-,Minelli,Rampampam,-,1,68,,,,
95,-,Loc-Dog,ИНХ,-,95,1,,,,
96,-,Jay Gruska,End Credits & Mo' Guitar Grit,-,96,1,,,,
97,-,Darkman007,Conception of Reality,-,97,1,,,,
98,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,98,1,,,,
99,-,Zwirek,Love in Damascus,-,99,1,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,1,58,60,2021-02-07,6,2021-04-04
