Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,3,,,,
2,up,MONATIK,А що?,2,2,4,,,,
3,-,DIBROVA & ALYOSHA,Хочеш,-,3,1,,,,
4,up,Skofka,Чути гімн,6,1,98,,,,
5,up,Артем Пивоваров & Klavdia Petrivna,Барабан,13,1,8,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,118,,,,
7,down,MAX BARSKIH,Буде весна,5,1,114,,,,
8,-,OneRepublic,I Ain't Worried,-,4,15,,,,
9,down,KALUSH,Додому (feat. Skofka),7,2,117,,,,
10,down,Мюслі UA,"Вова, їбашь їх блять",8,1,110,,,,
11,down,Zivert,Life,9,2,201,,,,
12,down,JKLN,Welcome to Ukraine,10,1,97,,,,
13,down,KAZKA,CRY,11,4,160,,,,
14,down,KALEO,Way Down We Go,12,8,125,,,,
15,up,Billie Eilish,bad guy,24,2,135,5,2019-10-06,5,2019-10-06
16,down,Артем Пивоваров,Маніфест,15,1,57,,,,
17,down,Griby,Тает лёд,14,12,63,,,,
18,down,Adele,Hello,17,14,80,,,,
19,down,Максим Бородін,Якби не ти,18,1,47,,,,
20,up,Billie Eilish & Khalid,lovely,31,3,94,62,2020-02-02,62,2020-02-02
21,down,Minelli,Rampampam,19,1,80,,,,
22,down,Jung Kook,Never Let Go,3,3,2,,,,
23,-,Kozak System,Люди-Титани,-,6,8,,,,
24,-,NAYEON,ABCD,-,24,1,,,,
25,down,Domiy,Нагадай,21,2,12,,,,
26,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",20,16,58,,,,
27,up,CHEEV,Гарно так,28,1,46,,,,
28,up,Masked Wolf,Astronaut In The Ocean,33,1,65,60,2021-02-07,6,2021-04-04
29,-,LAY,Step,-,29,1,,,,
30,-,SKYLERR & Нікіта Кісельов,Ліфт,-,7,8,,,,
31,-,Inna,Flashbacks,-,2,22,,,,
32,-,Artemas,i like the way you kiss me,-,1,10,,,,
33,-,LAZANOVSKYI I RIDNYI,Тато,-,33,1,,,,
34,-,YARMAK,Дике Поле (feat. ALISA) [Acoustic Remix by BioNik],-,27,5,,,,
35,-,La Liga Habanera,PAZ Y AMOR (feat. Thomas de Paula Eby & Dennis Adu),-,35,1,,,,
36,down,Disturbed,The Sound of Silence (CYRIL Remix),32,1,19,,,,
37,-,Геля Зозуля,Колір музики (Kava Remix),-,4,5,,,,
38,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,38,2,,,,
39,-,AntXres,Genesis (feat. Devilish Trio),-,39,1,,,,
40,-,Artem Pivovarov & NK,Там у тополі,-,3,33,,,,
41,-,Fanaman,Гонка,-,41,1,,,,
42,-,Pritulenko,Лишь её глаза,-,42,1,,,,
43,-,VØJ & SAGA RXSE,LA MORT A DEUX,-,43,1,,,,
44,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,44,1,,,,
45,-,Maxim Fadeev,Salta,-,45,1,,,,
46,-,Hollywood Strings Orchestra,A Summer Place,-,46,1,,,,
47,-,BbyGirl,Dile (cover),-,47,1,,,,
48,-,Kava,Balenciaga,-,48,1,,,,
49,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,49,1,,,,
50,down,Максим Бородін,Скажи мені,38,28,8,,,,
51,-,Шугар,Пані Катерино,-,51,1,,,,
52,-,shchos,demony,-,52,1,,,,
53,-,Renart,Conte d'été,-,53,1,,,,
54,-,Eric Deray,Мовчати,-,54,1,,,,
55,-,Platon & Joolay,Moving,-,55,1,,,,
56,-,Carpetman,My honey,-,56,1,,,,
57,-,FEDUK,Покатай,-,57,1,,,,
58,-,Londonbeat,Where Are U,-,58,1,,,,
59,-,Midgard,Степом,-,38,3,,,,
60,-,FORGOTTENAGE,HA-HA!,-,60,1,,,,
61,-,The Hardkiss,Косатка,-,61,1,,,,
62,-,YARMAK,Mi,-,62,1,,,,
63,-,Amedeo Minghi,I ricordi del cuore,-,63,1,,,,
64,-,Sola Monova,Король,-,64,1,,,,
65,-,Wallem & Mult96,Она безумна,-,65,1,,,,
66,-,Kamazz,Текила-Любовь (Тропикана-Женщина),-,66,1,,,,
67,-,Effy & Flowdan,Stone,-,67,1,,,,
68,-,Nervy,"То, что нужно мне",-,68,1,,,,
69,-,Nando Fortunato,The Feeling,-,69,1,,,,
70,-,АРТ-ГРУППА LARGO,НАША ВЕРА ПРАВОСЛАВНА,-,70,1,,,,
71,-,Sershen&Zaritskaya,18 And Life,-,71,1,,,,
72,-,"Freestyle Hip Hop Beat, 90s Sampled Boombap Beat & Rap Instrumental Beats",La Aventura de Amar (Instrumental),-,72,1,,,,
73,-,Gordiy Starukh,Лісоруб,-,73,1,,,,
74,-,"Freestyle Hip Hop Beat, 90s Sampled Boombap Beat & Rap Instrumental Beats",Entre Sueños de Amor (Instrumental),-,74,1,,,,
75,-,Orange Sector & DSTRTD SGNL,Farben (TAK TIK Mix),-,75,1,,,,
76,-,Kamazz,Близкая чужая,-,76,1,,,,
77,-,Boyz II Men,End of the Road,-,77,1,,,,
78,-,Swizz Beatz,"Take 'Em Out (feat. Jadakiss, Benny The Butcher & Scar Lip)",-,78,1,,,,
79,-,Devon,I've Seen That Face Before,-,79,1,,,,
80,-,Tsukasa Saitoh,Elden Ring,-,80,1,,,,
81,-,Rina Sawayama,Flavour Of The Month,-,81,1,,,,
82,-,Lucas & Steve & Tungevaag,Paper Planes,-,82,1,,,,
83,-,Scooter,Call Me Manana (Heavy Horses Radio),-,83,1,,,,
84,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Sweet Lullaby Ambient Mix (Version 1992),-,84,1,,,,
85,-,Sabor Latino,I Like Chopin,-,85,1,,,,
86,-,Lucas & Steve,Don't Let Me Down,-,86,1,,,,
87,-,"Chillhop Music, Lo Fi Hip Hop, Surplux, HIP-HOP LOFI & Rap Instrumental Beats",Wavy,-,87,1,,,,
88,-,Littlesam,Tum Tum Taki,-,88,1,,,,
89,-,Pikeno,Ela e as Amigas,-,89,1,,,,
90,-,DR. VODKA,Shoty,-,90,1,,,,
91,-,Ghostemane,Caligula,-,91,1,,,,
92,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,92,1,,,,
93,-,Eisbrecher,In einem Boot,-,93,1,,,,
94,-,Conny,Zwei Kleine Italiener,-,94,1,,,,
95,-,Kunteynir,В маршрутке шансон (feat. Раскольников),-,95,1,,,,
96,-,Living Colour,Cult of Personality,-,96,1,,,,
97,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",27,5,44,,,,
98,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,21,,,,
99,down,Ofenbach,Be Mine,29,20,48,,,,
100,down,Rag'n'Bone Man,Human,34,10,81,,,,
