Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,90,2,13,5,2019-10-06,5,2019-10-06
3,up,BTS,Black Swan,3,3,3,25,2020-01-19,20,2020-01-26
4,-,Rita Dakota,Электричество,-,4,1,,,,
5,-,MONATIK,Кружит,-,5,3,,,,
6,down,Justin Bieber,Yummy,5,5,4,86,2020-01-05,3,2020-01-12
7,up,Zivert,Life,8,2,13,,,,
8,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,1,75,2020-01-26,65,2020-02-02
9,-,HammAli & Navai,Где ты была?,-,9,1,,,,
10,-,The Weeknd,Blinding Lights,-,1,2,94,2019-12-01,1,2020-03-01
11,-,Zivert,Beverly Hills,-,2,9,,,,
12,down,Ava Max,Salt,7,7,3,91,2020-03-01,65,2020-04-19
13,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,13,1,,,,
14,down,KAZKA,CRY,10,4,11,,,,
15,down,LOBODA,Твои глаза,9,3,10,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,11,4,13,,,,
17,up,Hozier,Take Me to Church,79,8,8,,,,
18,down,Egor Kreed,Голубые глаза,12,12,3,,,,
19,-,Тайпан & Agunda,Луна не знает пути,-,3,1,,,,
20,-,Rammstein,DEUTSCHLAND,-,18,4,,,,
21,down,Ani Lorak & Misha Marvin,Ухожу,2,2,2,,,,
22,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,22,1,,,,
23,-,Hafex,Intihask,-,23,1,,,,
24,-,Kina,Get You the Moon (feat. Snøw),-,24,1,,,,
25,up,Billie Eilish,everything i wanted,34,8,5,53,2019-11-17,3,2019-11-24
26,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",4,1,8,,,,
27,-,CHANYEOL & Punch,Go Away Go Away,-,27,1,,,,
28,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,1,,,,
29,-,Roddy Ricch,The Box,-,29,1,91,2019-12-08,2,2020-02-16
30,-,ФОГЕЛЬ,СТЕРВА,-,30,1,,,,
31,-,Harry Styles,Adore You,-,31,1,24,2019-12-08,6,2020-04-19
32,-,Sonya Kay,Ходимо,-,32,1,,,,
33,-,Aerosmith,Livin' on the Edge,-,33,1,,,,
34,-,Anton Powers,I’m Falling,-,34,1,,,,
35,-,Uppermost,23rd Street,-,35,1,,,,
36,-,"OTHERLiiNE, George FitzGerald & Lil Silva",One Line,-,36,1,,,,
37,-,Eldark,Художник,-,37,1,,,,
38,-,JANAGA,НА БЭХЕ,-,38,1,,,,
39,-,Aron Afshar,Shabe Royaei,-,39,1,,,,
40,-,Evanescence,Call Me When You're Sober,-,40,1,,,,
41,-,DakhaBrakha,Шо з под дуба (feat. DJ NANA) [Remix],-,41,1,,,,
42,-,Lil Yachty,Get Dripped (feat. Playboi Carti),-,42,1,,,,
43,-,AnnenMayKantereit,Pocahontas,-,43,1,,,,
44,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,44,1,,,,
45,-,Jason Derulo,Mamacita (feat. Farruko) [CADE Remix],-,45,1,,,,
46,-,ALIZADE,Luna,-,46,1,,,,
47,-,MARCO-9,Fake,-,47,1,,,,
48,-,PORCHY,Pyramid (feat. Jacques Anthony),-,48,1,,,,
49,-,Павло Доскоч,Я їду в Карпати,-,49,1,,,,
50,-,A$AP Ferg,Value,-,50,1,,,,
51,-,TVORCHI,Bonfire,-,29,1,,,,
52,-,Damjan Mravunac,Wild Life,-,52,1,,,,
53,-,DJ Licious,Young Blood (feat. Bright Sparks),-,53,1,,,,
54,-,Mahmood,Rapide,-,54,1,,,,
55,-,Arthur Pirozhkov,Чужая,-,55,1,,,,
56,-,Tony Anderson,Ariana,-,56,1,,,,
57,-,V-Sag & Hadley,Come as You Are,-,57,1,,,,
58,-,The Garden,California Here We Go,-,58,1,,,,
59,-,Brennan Heart,Freaqshow (Radio Edit),-,59,1,,,,
60,-,Post Malone,Allergic,-,60,1,,,,
61,-,Don Omar,Taboo,-,61,1,,,,
62,-,Ten Years After,I'd Love to Change the World (Stereo Quad Mix),-,58,1,,,,
63,-,Wendell Harrison,Where Am I,-,63,1,,,,
64,-,Dusko Goykovich,In My Dreams,-,64,1,,,,
65,-,Above & Beyond,Another Angel,-,65,1,,,,
66,-,Leeland,Way Maker (Live),-,66,1,,,,
67,-,Luca Mundaca,Day By Day,-,67,1,,,,
68,-,Sinach,Way Maker,-,68,1,,,,
69,-,Заточка,Песня ноунейма,-,69,1,,,,
70,down,Adele,Skyfall,15,7,11,,,,
71,-,Ли́са,Вино,-,71,1,,,,
72,-,Ashley Wallbridge,On the Move (Extended Mix),-,72,1,,,,
73,-,Arthur Pirozhkov,Она решила сдаться,-,29,2,,,,
74,-,ДЕТИ RAVE,Моя,-,74,1,,,,
75,-,Заточка,Я люблю кантри,-,75,1,,,,
76,-,Fritz Kalkbrenner,Kings & Queens,-,76,1,,,,
77,-,ДЕТИ RAVE & SQWOZ BAB,КГБ,-,77,1,,,,
78,-,Superficie,Dengue Drums,-,78,1,,,,
79,down,Duke Dumont,Ocean Drive (Extended Mix),14,4,10,,,,
80,-,KVPV,Velvet,-,80,1,,,,
81,-,NEMIGA,Суфлёр,-,81,1,,,,
82,-,Miracle of Sound,Skellige Winds,-,82,1,,,,
83,-,Lovebirds,Dove Sei (Deep Mix),-,83,1,,,,
84,-,GLOSOLI,От тебя до меня,-,84,1,,,,
85,down,Okean Elzy,На небі,17,6,13,,,,
86,-,Take That,The Flood,-,86,1,,,,
87,-,Niall Horan,On the Loose,-,87,1,,,,
88,-,Lumoon & Rob!n,Lunatique [feat. JazzyFunk],-,88,1,,,,
89,-,Yuliya Savicheva,Москва-Владивосток (Harisma Remix),-,89,1,,,,
90,-,Драгни,Я останусь,-,90,1,,,,
91,-,MONATIK,"То, от чего без ума",-,16,5,,,,
92,-,Griby,Тает лёд,-,12,10,,,,
93,-,Драгни,Пацаны с гитарой,-,93,1,,,,
94,-,Lacrimosa,Versiegelt glanzumströmt,-,94,1,,,,
95,-,Lumoon & Rob!n,Printemps Nouveau,-,95,1,,,,
96,-,OsmanStarkov,Пьяный секс (feat. fesch6),-,96,1,,,,
97,-,The Diogenes Club,Green Eyes,-,97,1,,,,
98,up,KALEO,Way Down We Go,99,8,10,,,,
99,-,OsmanStarkov,"давай, дразни",-,99,1,,,,
100,-,Adele,Hello,-,14,8,,,,
