Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,2,1,7,,,,
2,down,UA FM,Люблю Тебе Маниш Мене Дурманиш,1,1,3,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,3,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,104,,,,
5,up,MAX BARSKIH,Буде весна,7,1,100,,,,
6,up,Skofka,Чути гімн,8,1,82,,,,
7,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,35,,,,
8,up,KALUSH,Додому (feat. Skofka),9,2,104,,,,
9,up,Мюслі UA,"Вова, їбашь їх блять",12,1,94,,,,
10,up,Zivert,Life,13,2,187,,,,
11,down,Kozak System,Люди-Титани,6,6,3,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,14,4,128,,,,
13,up,KAZKA,CRY,15,4,145,,,,
14,up,KALEO,Way Down We Go,17,8,111,,,,
15,up,Chico & Qatoshi,Допоможе ЗСУ,18,1,68,,,,
16,up,Tones and I,Dance Monkey,16,1,124,6,2019-10-06,1,2019-11-10
17,up,Артем Пивоваров,Маніфест,96,1,45,,,,
18,up,Billie Eilish,bad guy,93,2,123,5,2019-10-06,5,2019-10-06
19,up,Adele,Hello,100,14,72,,,,
20,-,Griby,Тает лёд,-,12,55,,,,
21,-,Billie Eilish & Khalid,lovely,-,3,85,62,2020-02-02,62,2020-02-02
22,-,Minelli,Rampampam,-,1,69,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,63,,,,
24,-,KALUSH,Stefania (Kalush Orchestra),-,1,45,,,,
25,-,Rag'n'Bone Man,Human,-,10,74,,,,
26,-,CHEEV,Гарно так,-,1,43,,,,
27,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,51,,,,
28,-,Максим Бородін,Якби не ти,-,1,36,,,,
29,-,Okean Elzy,Відповідь,-,29,1,,,,
30,-,АДЛИН,Dead Inside,-,30,1,,,,
31,-,Ofenbach,Be Mine,-,20,43,,,,
32,-,Mariah Carey,All I Want For Christmas Is You,-,1,52,79,2019-11-17,1,2020-12-13
33,-,Chico & Qatoshi,Ластівки,-,1,28,,,,
34,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,36,,,,
35,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,57,,,,
36,-,Tiësto,The Business,-,1,53,52,2021-01-03,18,2021-04-04
37,-,MARUV,Siren Song,-,22,33,,,,
38,-,Imagine Dragons,Believer,-,16,36,,,,
39,-,NK,Я - Україна,-,7,31,,,,
40,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,29,,,,
41,-,Tina Karol,Троянди,-,41,1,,,,
42,-,BTS,FAKE LOVE,-,42,1,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,1,48,97,2020-01-12,7,2020-05-10
44,-,Imagine Dragons,Natural,-,5,54,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,27,,,,
46,-,Sia,Chandelier,-,27,27,,,,
47,-,Lønely,Life Gets Hard,-,47,1,,,,
48,-,АИГЕЛ,Пыяла,-,1,10,,,,
49,-,TWICE,ONE SPARK,-,49,1,,,,
50,-,Shy Smith,Soaked (Sped Up),-,50,1,,,,
51,down,Klavdia Petrivna,Знайди мене (KAVA Remix),10,1,13,,,,
52,-,Mitchell Zia,I Wanna Be Your Slave,-,52,1,,,,
53,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,16,,,,
54,-,Adam,Серед зими,-,54,1,,,,
55,-,YAKTAK,Нижча зростом,-,55,2,,,,
56,-,Kambulat,Мой кайф,-,56,1,,,,
57,-,KOREL & NEEL,Она делит вайб,-,57,1,,,,
58,-,SKYLERR & Нікіта Кісельов,Ліфт,-,7,7,,,,
59,down,Joezi & Lizwi,Amathole,11,11,2,,,,
60,-,Lida,Повар Николай,-,60,1,,,,
61,-,CKay,HALLELUJAH (feat. Blaqbonez),-,61,1,,,,
62,-,lil meow on da beat,iPhone Cat :3,-,36,2,,,,
63,-,Amy Manford & William Joseph,Walking in the Air,-,63,1,,,,
64,-,Hozier,Eat Your Young,-,5,3,,,,
65,-,PAUCHEK,Не плач красива,-,65,1,,,,
66,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,38,2,,,,
67,-,Tyler Stokes,Sound of Silence,-,67,1,,,,
68,-,OneRepublic,I Ain't Worried,-,4,11,,,,
69,-,Влад Ликов,З днем народження (козак) [ remix ],-,25,1,,,,
70,-,M.Family & PRO-SPEKT,Опоздать (feat. Санчес),-,70,1,,,,
71,-,Victoria Monét,On My Mama,-,71,1,,,,
72,-,Alla Pugacheva,Белая дверь,-,72,1,,,,
73,down,Геля Зозуля,Колір музики (Kava Remix),20,4,3,,,,
74,-,陳小瀟,阿衣莫 (越南鼓FkHs),-,74,1,,,,
75,-,DOVI & SKOFKA,Один день потому,-,75,1,,,,
76,-,LØREN,NEED (ooo-eee),-,76,1,,,,
77,-,Derbi,Маяк,-,77,1,,,,
78,-,Le Castle Vania,"Operation Black Light: The Otherside Series, Vol. 4",-,78,1,,,,
79,-,JT Music,Non Believer,-,79,1,,,,
80,-,Arkadi Dumikyan,Сладкая моя,-,80,1,,,,
81,-,The xx,Intro,-,19,8,,,,
82,-,Eminem,Stan (feat. Dido),-,33,2,,,,
83,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,83,1,,,,
84,-,Олена Білоконь,Мова моя,-,84,1,,,,
85,-,Chris Norman & Suzi Quatro,Stumblin' In,-,85,1,,,,
86,-,Fatrik,Fainted Priest,-,86,1,,,,
87,-,BAND-MAID,Choose me,-,87,1,,,,
88,-,Ülviyyə Bəbirli,Palladio,-,88,1,,,,
89,-,Smokie,Needles and Pins,-,89,1,,,,
90,-,Luiz Avellar,Shape of My Heart,-,90,1,,,,
91,-,DAVA,ПОД ГИТАРУ,-,91,1,,,,
92,-,2Pac,Last Wordz (feat. Ice Cube & Ice-T),-,92,1,,,,
93,-,Basta & Zivert,неболей,-,1,44,,,,
94,-,Mecano,Hijo de la Luna,-,94,1,,,,
95,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 6. Gigue",-,95,1,,,,
96,-,Rammstein,DEUTSCHLAND,-,18,13,,,,
97,-,Zozulya,Чорне і біле,-,5,32,,,,
98,-,Khrystyna Soloviy,Тримай,-,25,30,,,,
99,-,Jah Khalib,Лейла (feat. Маквин),-,39,22,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,4,35,1,2019-10-06,1,2019-10-06
