Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,3,1,8,,,,
2,down,Максим Бородін,Якби не ти,1,1,7,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,4,1,,,,
5,-,Jung Kook,My You,-,5,1,,,,
6,-,ТІК,Кацапи,-,2,1,,,,
7,up,Dj Belite,All Eyes on Me,33,2,12,,,,
8,up,Gezweirdo,ГАДДЕМІТ,45,3,4,,,,
9,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,78,,,,
10,-,Mary's Land,Te Digo,-,10,1,,,,
11,down,MAX BARSKIH,Буде весна,9,1,69,,,,
12,down,Miley Cyrus,Flowers,2,1,26,,,,
13,down,Skofka,Чути гімн,4,1,50,,,,
14,down,KALUSH,Додому (feat. Skofka),10,2,76,,,,
15,down,Мюслі UA,"Вова, їбашь їх блять",11,1,63,,,,
16,-,Mary's Land,Te Digo (Radio Mix),-,16,1,,,,
17,-,KOLA,Цінувати життя,-,2,2,,,,
18,-,VESTA,I Am a Fire,-,4,1,,,,
19,-,Kozak System,Українське сонце,-,19,1,,,,
20,down,Zivert,Life,12,2,157,,,,
21,-,YATSUTA,1+1 (feat. OMUT),-,21,1,,,,
22,down,JKLN,Welcome to Ukraine,5,1,55,,,,
23,-,ПАВЕЛ ВСЕМОГУЩИ & 3PAVLOWSKY,SALAM,-,23,1,,,,
24,down,Артем Пивоваров,Маніфест,21,1,27,,,,
25,-,Loreen,Tattoo,-,2,4,,,,
26,-,Poori & Shayea,Halale,-,26,1,,,,
27,-,DOROFEEVA,"Кохаю, але не зовсім",-,4,2,,,,
28,-,SHUMEI & Zlata Ognevich,Буревіями,-,6,11,,,,
29,down,Miley Cyrus,Island,22,1,12,,,,
30,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,35,,,,
31,-,YARMAK,RAGNAROK,-,11,4,,,,
32,-,Євген Рибчинський,Я нікому тебе не віддам,-,32,1,,,,
33,-,MamaRika & KOLA,Люди,-,5,9,,,,
34,-,Petr Zelenin,Координати,-,34,1,,,,
35,-,Andrey Grizli,Мария,-,35,1,,,,
36,up,YAKTAK & KOLA,Порічка,40,2,11,,,,
37,-,Shakti,"Las Palmas (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,37,1,,,,
38,-,Concrete Castles,Running from the Daylight,-,38,1,,,,
39,-,Hold My Borsch,Bring Me To Life (feat. Grandma's Smuzi),-,39,1,,,,
40,-,"Shankar Mahadevan, ザキール・フセイン & ジョン・マクラフリン",Mohanam,-,40,1,,,,
41,-,Re:drum,Vietnam,-,41,1,,,,
42,-,Antytila,Фортеця Бахмут,-,2,13,,,,
43,-,ENZA,Amour,-,43,1,,,,
44,-,Anna Hamilton,Bad Liar,-,44,1,,,,
45,-,Becky Hill & Lewis Thompson,Side Effects,-,45,1,,,,
46,-,Shakti,"Karuna (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,46,1,,,,
47,-,Evoe,Prodigal,-,47,1,,,,
48,-,LAZANOVSKYI I RIDNYI,Будз,-,48,1,,,,
49,-,Bankai_lofi,PULL UP (feat. balahon),-,49,1,,,,
50,-,Loc-Dog,Могло бы быть иначе (feat. Dr Up & 4atty Aka Tilla),-,50,1,,,,
51,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,21,2,,,,
52,-,Olivia Rodrigo,vampire,-,52,1,,,,
53,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,53,1,,,,
54,-,Lazy Sleepy Dog,Maska,-,54,1,,,,
55,-,Нікіта Кісельов & TAYANNA,Два ліхтарі,-,55,1,,,,
56,-,Vekta,I Guess It Wasn't Enough,-,56,1,,,,
57,-,Infraction,Not the Only One,-,57,1,,,,
58,-,Grandma's Smuzi,Rolling In the Deep,-,58,1,,,,
59,-,"Anna German, Stahan Rakhimov & Melodiya","Ты, только ты",-,59,1,,,,
60,-,Lazy Sleepy Dog,Out,-,60,1,,,,
61,-,EXO,Hear Me Out,-,61,1,,,,
62,-,Grandma's Smuzi,Sad But True (Cover in ukrainian),-,62,1,,,,
63,-,Alena Omargalieva & TamerlanAlena,Пригорни,-,63,1,,,,
64,-,Lazy Sleepy Dog,Colors,-,64,1,,,,
65,-,The Protagonist,Return Of...,-,65,1,,,,
66,-,Lusaint,Wicked Game,-,66,1,,,,
67,-,Big Skeelz,Что такое Днепр,-,67,1,,,,
68,-,STOSLIV,Бенгер,-,68,1,,,,
69,-,Lazy Sleepy Dog,Spooky,-,69,1,,,,
70,-,Robin Schulz,Sweet Goodbye,-,70,1,,,,
71,-,The Mondays & LiTTiE,321Go,-,71,1,,,,
72,-,Jamala,"Спи, мій принце, спи",-,72,1,,,,
73,-,A.V.G & Goro,Она близко,-,73,1,,,,
74,-,BTS,Go Go,-,74,1,,,,
75,-,Reol,切っ先,-,75,1,,,,
76,-,Louane,Avenir,-,76,1,,,,
77,-,Tonga Conga & Mabiland,Diablo,-,77,1,,,,
78,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,78,1,,,,
79,-,Andrey Grizli,Как ты там?,-,79,1,,,,
80,-,Lindemann,Wer weiß das schon,-,80,1,,,,
81,-,Evoi,Real Angels,-,81,1,,,,
82,-,Marc Philippe,Single Nights,-,82,1,,,,
83,-,KYIVSTONER & Шлем,брат вже їде,-,83,1,,,,
84,-,Aleksey Glyzin,Зимний сад,-,84,1,,,,
85,-,Hutsul Planet,Мелодія сопілки,-,85,1,,,,
86,-,40 Winks,The Day Breaks,-,86,1,,,,
87,-,Grandma's Smuzi,Enter Sandman,-,87,1,,,,
88,-,Elezoria,Leave Me Here (Instrumental),-,88,1,,,,
89,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),-,89,1,,,,
90,-,Grandma's Smuzi,We Are the Champions,-,90,1,,,,
91,-,LЮK,Купала,-,91,1,,,,
92,-,Edik Salonikski,Бокал вина,-,92,1,,,,
93,-,Mario De Los Santos,A Great Dancer,-,93,1,,,,
94,-,TOOL,Jambi,-,53,1,,,,
95,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,95,1,,,,
96,down,KAZKA,CRY,14,4,122,,,,
97,-,Henry Mancini,Pink Panther Theme,-,97,1,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,106,,,,
99,-,Animals As Leaders,Gestaltzerfall,-,99,1,,,,
100,down,KALEO,Way Down We Go,18,8,89,,,,
