Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,YAKTAK & KOLA,Порічка,42,2,2,,,,
3,up,Micky,This Is the Life (The Sunnefield Remix),3,3,4,,,,
4,-,Agust D,Haegeum,-,4,1,,,,
5,-,Miley Cyrus,Island,-,1,1,,,,
6,up,Alena Omargalieva,На краю,44,6,2,,,,
7,-,"TONI, Andro, ELMAN & MONA",Зари,-,7,1,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,67,,,,
9,-,Agust D,D-Day,-,9,1,,,,
10,up,YAKTAK,Погляд (feat. SOBOL'),12,3,6,,,,
11,down,MAX BARSKIH,Буде весна,7,1,58,,,,
12,down,Skofka,Чути гімн,4,1,39,,,,
13,-,Antytila,Фортеця Бахмут (Acoustic),-,7,7,,,,
14,down,alyona alyona,Рідні мої (feat. Jerry Heil),9,9,8,,,,
15,up,Мюслі UA,"Вова, їбашь їх блять",28,1,54,,,,
16,up,KALUSH,Додому (feat. Skofka),16,2,65,,,,
17,up,Zivert,Life,30,2,147,,,,
18,down,Артем Пивоваров,Маніфест,8,1,17,,,,
19,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,28,,,,
20,down,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),2,2,3,,,,
21,-,Maria Zayceva,Шансов ноль,-,21,1,,,,
22,-,Playmen & Hadley,Luv You,-,22,1,,,,
23,-,Agust D & j-hope,HUH?!,-,23,1,,,,
24,-,KHALUS,Дощ,-,24,1,,,,
25,-,Antytila,Фортеця Бахмут,-,2,10,,,,
26,-,Mellowmatix,I Can Fly,-,26,1,,,,
27,-,MAVER,Гуцульські мелодії,-,27,1,,,,
28,-,Agust D,AMYGDALA,-,28,1,,,,
29,-,FILV,BALENCIAGA,-,1,19,,,,
30,-,Амура,Спрячься,-,30,1,,,,
31,-,Mellowmatix,Full bright,-,31,1,,,,
32,-,Artem Pivovarov & NK,Там у тополі,-,3,20,,,,
33,-,Dermot Kennedy,Kiss Me,-,33,1,,,,
34,-,Holy Esfi,Hello Kitty (Extended Version),-,34,1,,,,
35,-,MARO,we've been loving in silence,-,35,1,,,,
36,-,Agust D,Interlude : Dawn,-,36,1,,,,
37,up,David Kushner,Daylight,67,2,2,,,,
38,-,"Tchaikovsky Symphony Orchestra, Nikolai Golovanov & Heinrich Neuhaus","Piano Concerto in F-Sharp Minor, Op. 20: I. Allegro",-,38,1,,,,
39,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,39,1,,,,
40,-,"SXMPRA, Teddy Slugz & CLOUDYMANE",Get Buck!,-,40,1,,,,
41,-,Juanita's Father,First Track,-,41,1,,,,
42,-,The Hound + The Fox,The Moon Song,-,42,1,,,,
43,-,Циферблат,Перетворення,-,43,1,,,,
44,-,DJ Polkovnik,Electro Shock Sv.1,-,44,1,,,,
45,-,Juanita's Father,"Night Mess, Volume 3",-,45,1,,,,
46,-,Agust D,SDL,-,46,1,,,,
47,-,Ishu Music,Renegade x Under x I Was Never (Slowed + Reverb),-,47,1,,,,
48,-,Циферблат,Дерева,-,48,1,,,,
49,-,Ziggy Phunk,Just a Memory,-,49,1,,,,
50,-,Zlata Ognevich,За лісами горами,-,22,5,,,,
51,-,Michael Prince,Endgame,-,51,1,,,,
52,-,Juanita's Father,Angels Voices,-,52,1,,,,
53,-,The Hound + The Fox,Baby Mine (feat. Nathan Alef),-,53,1,,,,
54,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,54,1,,,,
55,-,Циферблат,Диско-Фанко Терапія,-,55,1,,,,
56,-,Don Omar,Conteo (feat. Juelz Santana) [Remastered 2016],-,56,1,,,,
57,-,El Mundi,Despasito,-,57,1,,,,
58,-,SHUMEI & Zlata Ognevich,Буревіями,-,6,1,,,,
59,-,Juanita's Father,New Love,-,59,1,,,,
60,-,LOBODA,случайная,-,19,39,,,,
61,-,Tember Blanche,Пусти мене,-,61,1,,,,
62,-,Juanita's Father,"Night Mess, Volume 2",-,62,1,,,,
63,-,Lil Skies,Lettuce Sandwich,-,63,1,,,,
64,-,MONATIK,Кожний раз (Repaired),-,59,1,,,,
65,-,Tember Blanche,Хороший хлопець,-,65,1,,,,
66,-,Trinix & One-T,The Magic Key,-,66,1,,,,
67,-,Фіолет,До серця,-,67,1,,,,
68,-,Rema & Selena Gomez,Calm Down,-,34,2,,,,
69,-,МОТ & Amirchik,Like I Love You,-,69,1,,,,
70,-,Connor Price & Hoodie Allen,Buddy,-,70,1,,,,
71,-,GULYAEV,"Там, где нет тебя",-,71,1,,,,
72,-,Kehlani,up at night (feat. Justin Bieber),-,72,1,,,,
73,-,Ace of Base,Happy Nation (Faded Edit),-,73,1,,,,
74,-,Chas3 Morgan,Give Me Kiss (feat. theTAYkeover),-,74,1,,,,
75,-,Marshroot,Танцюй!,-,75,1,,,,
76,-,Fifty Vinc,Firestorm (Hard Oriental Rap Beat Mix),-,76,1,,,,
77,-,Bosikom Po Solntsu,А по тёмным улицам гуляет дождь,-,77,1,,,,
78,-,Radio Company,Eyes on Me,-,78,1,,,,
79,-,Dima Bilan,Остаться с ней,-,79,1,,,,
80,-,Nikitata,НАВСЕГДА,-,80,1,,,,
81,-,Чугунный скороход,Самолёт,-,81,1,,,,
82,-,The Thrillseekers,By Your Side (Martin Roth Dub Mix) [feat. Gina Dootson],-,82,1,,,,
83,-,Вероника Коваленко,Номера,-,83,1,,,,
84,-,The Underachievers,Dracula,-,84,1,,,,
85,-,Mania,Красотка,-,85,1,,,,
86,-,Чугунный скороход,Afterparty,-,86,1,,,,
87,-,Dima Bilan,Ночь-провода,-,87,1,,,,
88,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,88,1,,,,
89,-,Чугунный скороход,ЭлектроLove,-,89,1,,,,
90,-,Alphaville,Seeds (Remaster),-,90,1,,,,
91,-,Krizz & msblack,Міраж,-,91,1,,,,
92,-,猫 シ Corp.,Full Moon,-,92,1,,,,
93,-,Thirty Seconds to Mars,BRIGHT LIGHTS,-,93,1,,,,
94,-,Fiinka,Довбуш,-,79,2,,,,
95,-,Циферблат,Страх,-,95,1,,,,
96,down,JKLN,Welcome to Ukraine,14,1,45,,,,
97,-,DJ Fronteo,I Feel Like (God) [Remix],-,97,1,,,,
98,-,Günther & The Sunshine Girls,Touch M (Duet With Samantha Fox),-,98,1,,,,
99,-,"Krizz, NOEL & msblack",Заманила,-,99,1,,,,
100,down,KAZKA,CRY,32,4,114,,,,
