Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,-,Dan Balan & Тина Кароль,Помнишь,-,2,1,,,,
3,-,LOBODA,Мой,-,3,1,,,,
4,-,Ramil,Вальс,-,4,1,,,,
5,-,Ivan NAVI,Холодна ніч,-,5,1,,,,
6,up,Zivert,Life,7,2,22,,,,
7,-,Bazzi,Myself,-,7,1,,,,
8,up,Tones and I,Dance Monkey,11,1,25,6,2019-10-06,1,2019-11-10
9,-,The Weeknd,In Your Eyes,-,9,1,41,2020-03-22,12,2020-03-29
10,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,10,1,,,,
11,-,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),-,11,1,,,,
12,-,NCT DREAM,Ridin',-,12,1,,,,
13,-,Zivert,Beverly Hills,-,2,12,,,,
14,down,Cream Soda & Khleb,Плачу на техно,1,1,4,,,,
15,-,Kamaliya,Bésame Mucho,-,15,1,,,,
16,-,Oleg Kenzov,По кайфу,-,2,10,,,,
17,-,SAINt JHN,Roses (Imanbek Remix),-,1,17,97,2020-01-12,7,2020-05-10
18,-,Dua Lipa,Break My Heart,-,9,3,97,2020-03-29,5,2020-06-28
19,-,Egor Kreed,Девочка с картинки,-,6,2,,,,
20,up,Lana Del Rey,Young and Beautiful,93,6,7,,,,
21,down,Billie Eilish,bad guy,17,2,20,5,2019-10-06,5,2019-10-06
22,-,TSOY,Позови меня с собой (Cover),-,4,1,,,,
23,-,MONATIK,Каждый раз,-,23,4,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,24,2,100,2020-03-01,7,2020-04-26
25,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,25,1,65,2020-04-26,1,2020-05-03
26,-,Charlotte Black,Los Angeles,-,26,1,,,,
27,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,2,52,2020-04-12,48,2020-04-19
28,-,EMIN,Камин (feat. JONY),-,15,3,,,,
29,-,Avicii,Sunset Jesus,-,29,1,,,,
30,-,AC/DC,Thunderstruck,-,30,1,70,2019-11-17,63,2019-12-08
31,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,31,1,,,,
32,-,David Rawlings,Cumberland Gap,-,14,2,,,,
33,-,Ólafur Arnalds,Doria,-,33,1,,,,
34,up,FILV,BALENCIAGA,66,1,6,,,,
35,-,Bon Jovi,It's My Life,-,35,1,,,,
36,-,KHAYAT,Call for Love,-,36,1,,,,
37,-,Cherny Obelisk,Такси,-,37,1,,,,
38,-,SLAVA MARLOW,Tik Tok Челлендж,-,38,1,,,,
39,-,KOSMOPOLIS,Все що нам треба,-,39,1,,,,
40,-,Тима Белорусских,Алёнка,-,40,1,,,,
41,-,Cherny Obelisk,Адреналин,-,41,1,,,,
42,-,Vlad Darwin & Alyosha,Пірнай,-,42,1,,,,
43,-,Cherny Obelisk,"Тем, кто...",-,43,1,,,,
44,-,Justin Quiles,No Quiero Amarte (feat. Zion & Lennox),-,44,1,,,,
45,-,BTS,We are Bulletproof : the Eternal,-,13,3,62,2020-02-23,62,2020-02-23
46,-,Sergey Babkin,Дихай повільно,-,46,1,,,,
47,-,NCT DREAM,Puzzle Piece,-,47,1,,,,
48,-,Marshmello & Halsey,Be Kind,-,48,1,50,2020-05-03,29,2020-05-17
49,-,Cherny Obelisk,Тени,-,49,1,,,,
50,-,The Weeknd,The Zone (feat. Drake),-,50,1,,,,
51,-,LOTTU G,GOLDEN,-,51,1,,,,
52,-,NCT DREAM,Love Again,-,52,1,,,,
53,-,NCT DREAM,7 Days,-,53,1,,,,
54,-,НАZИМА,Ленты,-,54,1,,,,
55,-,NCT DREAM,Quiet Down,-,55,1,,,,
56,-,EDGAR & EMMA,Где ты,-,56,1,,,,
57,-,#БандаБанзай,Филипп Киркоров,-,57,1,,,,
58,-,Will Smith & TRÂ-Knox,Black Suits Comin' (Nod Ya Head) [Radio Edit],-,58,1,,,,
59,-,Slow Earth,It Could Be Me,-,59,1,,,,
60,-,Queen,Breakthru,-,60,1,,,,
61,-,Leaving Laurel,Sometimes It’s Scary…but It’s Still You and Me (Extended Mix),-,61,1,,,,
62,-,Chayan Famali,Моя килла,-,62,1,,,,
63,-,Vadyara Blyuz,Туман,-,63,1,,,,
64,-,Felax,Lakim,-,64,1,,,,
65,-,John Legend,Who Did That To You (Live),-,65,1,,,,
66,-,Gradusy,Снег в апреле,-,66,1,,,,
67,-,Jo Wandrini,Phantasm,-,67,1,,,,
68,-,"Igor Sklyar, Olga Pirags & Оркестр ""Современник"" п/у Анатолия Кролла",Старый рояль,-,68,1,,,,
69,-,Filipp Kirkorov,Ты,-,69,1,,,,
70,-,Basta,Сансара (Timujin Remix),-,70,1,,,,
71,-,Lola Indigo,Ya No Quiero Ná,-,71,1,,,,
72,-,Мальбэк х Сюзанна,Не покидай,-,72,1,,,,
73,-,Vlad Sokolovsky,Тишина,-,73,1,,,,
74,-,Скриптонит,Москва любит...,-,74,1,,,,
75,-,Dr. Fresch,Feedback (feat. Mina Knock),-,75,1,,,,
76,-,ST,Папа качает,-,76,1,,,,
77,-,ROCKET,"Vetements, Balmain (feat. LILDRUGHILL)",-,77,1,,,,
78,-,Leningrad,Экспонат,-,78,1,,,,
79,-,Тайпан & Agunda,Набирай высоту,-,79,1,,,,
80,-,henry parsley & Simon James,Power House,-,80,1,,,,
81,-,Demo,2000 лет,-,81,1,,,,
82,-,Oleg Miami,Феникс,-,82,1,,,,
83,-,Demo,Солнышко,-,83,1,,,,
84,-,Leningrad,Кабриолет,-,84,1,,,,
85,-,Chris Goss & The Forest Rangers,Sitting on Top of the World,-,85,1,,,,
86,-,Leningrad,Молитвенная,-,86,1,,,,
87,-,Andra,Vina Mea,-,87,1,,,,
88,-,Уляна Гудзій,Посмішка,-,88,1,,,,
89,-,Sershen&Zaritskaya,Rebel Yell,-,89,1,,,,
90,-,Kromestar,Know Your Enemy,-,90,1,,,,
91,-,Chloe Lilac,Here's Your Song,-,91,1,,,,
92,-,Mari Kraymbreri,Апрель,-,92,1,,,,
93,-,ЯАVЬ,ОДИН В ПОЛЕ ВОИН (Remastered),-,93,1,,,,
94,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,94,1,,,,
95,-,Fabio Marcs,That Beat,-,95,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,17,,,,
97,down,LOBODA,Твои глаза,12,3,17,,,,
98,-,Blake Stadnik,Memorized (From This Is Us),-,98,1,,,,
99,-,NILETTO,Голос,-,99,1,,,,
100,-,Mamikon,"Она моя, а я её",-,100,1,,,,
