Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,2,1,13,,,,
2,-,Stray Kids,Thunderous,-,2,1,,,,
3,down,Minelli,Rampampam,1,1,19,,,,
4,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,1,,,,
5,up,Dima Bilan & Zivert,Это была любовь,14,5,2,,,,
6,-,Ani Lorak & Sergey Lazarev,Не отпускай,-,6,1,,,,
7,-,Tina Karol,Ukraine Is You,-,7,1,,,,
8,-,Stray Kids,DOMINO,-,8,1,,,,
9,down,Måneskin,Beggin,4,1,12,,,,
10,-,Stray Kids,CHEESE,-,10,1,,,,
11,-,МОТ,Август - это ты,-,3,1,,,,
12,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,12,1,,,,
13,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,13,1,,,,
14,-,Stray Kids,SSICK,-,14,1,,,,
15,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,15,1,,,,
16,-,Stray Kids,Silent Cry,-,16,1,,,,
17,-,Stray Kids,"Sorry, I Love You",-,17,1,,,,
18,-,Josh Turner,Your Man,-,18,1,,,,
19,-,Shouse,Love Tonight,-,13,6,,,,
20,-,Stray Kids,The View,-,20,1,,,,
21,-,Dirty Heads,Vacation,-,21,1,,,,
22,-,Stray Kids,Star Lost,-,22,1,,,,
23,-,Stray Kids,Secret Secret,-,23,1,,,,
24,-,Stray Kids,WOLFGANG,-,24,1,,,,
25,down,Ed Sheeran,Bad Habits,19,10,4,,,,
26,-,Stray Kids,Mixtape : OH,-,9,2,,,,
27,-,Basstrologe,Somebody To Love,-,23,7,,,,
28,-,BTS,Butter,-,4,4,,,,
29,-,LOBODA,Твои глаза,-,3,53,,,,
30,-,Kanye West,Flashing Lights,-,18,2,,,,
31,-,Okean Elzy,На небі,-,6,52,,,,
32,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,32,1,,,,
33,-,Ed Sheeran,Visiting Hours,-,33,1,,,,
34,-,Adele,Skyfall,-,7,51,,,,
35,down,Minelli,Rampampam (Kean Dysso Remix),28,1,13,,,,
36,down,Zivert,Del Mar,18,8,6,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,13,26,,,,
38,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,1,14,,,,
39,-,The Flamingos,I Only Have Eyes for You,-,39,1,,,,
40,-,Billie Eilish,bad guy,-,2,58,5,2019-10-06,5,2019-10-06
41,-,TVORCHI,Falling,-,5,5,,,,
42,-,СКАЙ,Україно (Rock Version),-,42,1,,,,
43,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,43,1,,,,
44,-,Markul,Последний билет (feat. Obladaet),-,44,1,,,,
45,down,Masked Wolf,Astronaut In The Ocean,8,1,31,60,2021-02-07,6,2021-04-04
46,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,28,,,,
47,-,Unaverage Gang,Underworld,-,47,1,,,,
48,-,Max Korzh,Не твой,-,48,1,,,,
49,-,Kara,Отвали,-,49,2,,,,
50,-,Jacob's Piano,Jardin,-,50,1,,,,
51,-,The Canadian Tenors,Luna,-,51,1,,,,
52,-,Surganova & Orkestr,Я теряю тебя (Live),-,52,1,,,,
53,-,Rodrigo Amarante,Tuyo,-,50,3,,,,
54,-,Rosenfeld,Like U,-,54,1,,,,
55,-,Celtic Thunder,Heartland,-,55,1,,,,
56,-,Lana Del Rey,Young and Beautiful,-,6,33,,,,
57,-,SCIRENA,Подъездная романтика,-,57,1,,,,
58,-,Loqiemean,Вудпекер,-,58,1,,,,
59,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Extended Mix],-,59,1,,,,
60,-,MONATIK,"То, от чего без ума",-,16,30,,,,
61,-,Паша Морис,Симба,-,61,1,,,,
62,-,Foals,Wash Off (KUU Remix),-,62,1,,,,
63,-,Nol,Блуждающий биоробот,-,63,1,,,,
64,-,Deeply Dip & Crystal Rock,Stand by Me (feat. Moonanback) [Charming Horses Deep Mix],-,64,1,,,,
65,-,Quest Pistols,Я устал,-,65,1,,,,
66,-,Legendary DJs,"My Neck, My Back (Lick It Bounce Mix) [Instrumental]",-,66,1,,,,
67,-,Ofenbach,Be Mine,-,20,20,,,,
68,-,Loqiemean,Гвозди,-,68,1,,,,
69,-,Ali Gatie,Bigger Person,-,69,1,,,,
70,-,Medeia & Wänderlost,Take Me,-,70,1,,,,
71,-,Rosenfeld,Body (Slowed & Reverb),-,71,1,,,,
72,-,Billie Eilish & Khalid,lovely,-,3,42,62,2020-02-02,62,2020-02-02
73,-,Aflapoid,Я влюбился,-,73,1,,,,
74,-,White Sun,Gobinday Mukunday,-,74,1,,,,
75,-,MONATIK,Vitamin D,-,14,24,,,,
76,-,Mahsun Kirmizigül,Belalım,-,76,1,,,,
77,-,Unloved,Strange Effect (feat. Raven Violet),-,77,1,,,,
78,down,HammAli & Navai,Птичка,3,1,15,,,,
79,-,No Doubt,It's My Life,-,79,1,,,,
80,-,Nice Life,Mabulu Bulu,-,80,1,,,,
81,down,Galibri & Mavik,Федерико Феллини,16,4,12,,,,
82,-,Eschevskiy,Не нужно тепло (feat. BUMAJE),-,82,1,,,,
83,-,H.E.R.,Comfortable,-,83,1,,,,
84,-,Limp Bizkit,Stuck,-,84,1,,,,
85,-,Miracle of Sound,Force of Nature (feat. Sarah Murray),-,85,1,,,,
86,-,Zemfira,камон,-,35,2,,,,
87,-,Ed Sheeran,Shape of You,-,17,22,94,2020-01-05,94,2020-01-05
88,-,Skindive,No More Good Guys,-,88,1,,,,
89,down,Max Barskih,Just Fly,9,9,2,,,,
90,-,Marvin Gaye,Let's Get It On,-,90,1,,,,
91,-,Filipp Kirkorov,Уходило лето,-,91,1,,,,
92,-,MORGENSHTERN & Allj,Cadillac,-,1,10,,,,
93,-,Teddy Swims,Blinding Lights,-,93,1,,,,
94,-,Ramil',Сияй,-,1,45,,,,
95,-,Miracle of Sound,The Natural Heart,-,95,1,,,,
96,down,Wellboy,Гуси,13,4,7,,,,
97,-,Vhid u zminnomu vzutti,"Час, що минає",-,97,1,,,,
98,-,Arei,Terapia,-,98,1,,,,
99,-,Bye Horus,Strange Balloons Mount Towards Infinity,-,99,1,,,,
100,-,YARMAK,Потрібен живим,-,100,1,,,,
