Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigrid,Everybody Knows,12,1,5,,,,
2,up,Skofka,Чути гімн,5,1,62,,,,
3,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,88,,,,
4,up,MAX BARSKIH,Буде весна,19,1,80,,,,
5,up,KALUSH,Додому (feat. Skofka),83,2,88,,,,
6,up,Мюслі UA,"Вова, їбашь їх блять",88,1,75,,,,
7,up,Doja Cat,Paint The Town Red,14,6,6,,,,
8,down,Максим Бородін,Якби не ти,6,1,20,,,,
9,-,JENNIE,You & Me,-,9,1,,,,
10,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,10,1,,,,
11,-,Геля Зозуля,Наробила лиха,-,11,1,,,,
12,up,Артем Пивоваров,Маніфест,29,1,34,,,,
13,down,Xxanteria,BAIXO (slowed),2,2,3,,,,
14,up,Zivert,Life,93,2,167,,,,
15,up,JKLN,Welcome to Ukraine,99,1,66,,,,
16,down,Xxanteria,Baixo,1,1,3,,,,
17,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,110,,,,
18,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,18,1,,,,
19,-,Sting,Shape of My Heart,-,18,29,,,,
20,-,JENNIE,You & Me (Coachella ver.),-,20,1,,,,
21,down,The Kolors,ITALODISCO,11,4,4,,,,
22,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,22,1,,,,
23,-,Oxana Trach,Душу,-,23,1,,,,
24,-,IAMJJ,Different Kind of Blues,-,1,1,,,,
25,-,KALEO,Way Down We Go,-,8,94,,,,
26,-,april27,Prayer1,-,15,1,,,,
27,-,Tones and I,Dance Monkey,-,1,111,6,2019-10-06,1,2019-11-10
28,-,Edel,You F****d My Friend,-,28,1,,,,
29,-,Spiv Brativ,Бахмут,-,29,1,,,,
30,-,R.Riccardo,Делить с тобой (Звёзды в лужах),-,30,1,,,,
31,-,Billie Eilish,bad guy,-,2,107,5,2019-10-06,5,2019-10-06
32,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,54,,,,
33,down,Jung Kook & Jack Harlow,3D,3,3,2,,,,
34,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,20,1,,,,
35,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,35,1,,,,
36,down,Kenya Grace,Strangers,9,1,5,,,,
37,-,Шум Моря Коллекция,Спокойствие - потоки воды,-,37,1,,,,
38,-,moon blues,Halloween Story,-,38,1,,,,
39,-,Dj Belite,All Eyes on Me,-,2,17,,,,
40,-,Шум Моря Коллекция,Спокойные волны,-,40,1,,,,
41,-,Imagine Dragons,Bad Liar,-,36,3,,,,
42,-,WoT Music Team & Andrius Klimka,Fisherman's Bay (Intro),-,42,1,,,,
43,-,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,-,43,2,,,,
44,-,R.Riccardo,Старые фотки (Barabanov Remix),-,44,1,,,,
45,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,7,,,,
46,-,Rebeka Mikhaeli,KALYUZHA,-,46,1,,,,
47,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,21,,,,
48,-,Okean Elzy,Осінь,-,27,2,,,,
49,-,Lenka,The Show,-,49,1,,,,
50,-,FuryTheOddity & Verplex,Dreamscape,-,50,1,,,,
51,-,Jain,Makeba,-,1,14,,,,
52,-,VERA,Такi ми люди,-,52,1,,,,
53,-,PAUL ANSELL,Walking Back to Babys Arms,-,53,1,,,,
54,-,KOZAK SIROMAHA,Вистоїмо,-,54,1,,,,
55,-,ThxSoMch,SPIT IN MY FACE!,-,55,1,,,,
56,-,Supermode,Tell Me Why (Radio Edit),-,56,1,,,,
57,-,Bob Moses,Round & Round,-,57,1,,,,
58,-,ALYOSHA & Vlad Darwin,Причастя,-,58,1,,,,
59,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,59,1,,,,
60,-,Carneyval & Floyd Fuji,Who's That?,-,60,1,,,,
61,-,NILETTO & GOSHU,Ты чё такая смелая?,-,61,1,,,,
62,-,Neki & ALEMOND,Ловлю,-,62,1,,,,
63,-,Lastfragment & OokiiBoy,Show My Way,-,63,1,,,,
64,-,Степан Бурбан,Саудаде,-,64,1,,,,
65,-,Wellboy,Очі,-,65,1,,,,
66,-,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",-,66,1,,,,
67,-,Olivia Rodrigo,pretty isn’t pretty,-,67,1,,,,
68,-,Wellboy,Вовча ягода,-,68,1,,,,
69,-,David Kushner,Dead Man,-,69,1,,,,
70,-,Queen,"Scandal (12"" Mix)",-,70,1,,,,
71,-,Ropan,Будемо Панувати,-,71,1,,,,
72,-,Sergey Penkin,Полетели со мной,-,72,1,,,,
73,-,MUJEVA,Баунти,-,73,1,,,,
74,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,74,1,,,,
75,-,Музыка Релакс Коллекция,Интенсивное исследование,-,75,1,,,,
76,-,Olivia Rodrigo,making the bed,-,76,1,,,,
77,-,Tre Savage,Givenchy Wrld,-,77,1,,,,
78,-,Ольга Бузова,Позови,-,78,1,,,,
79,-,Sam Garrett,Light of Your Grace (feat. Mollie Mendoza) [Live at Monte Sahaja],-,79,1,,,,
80,-,Сергій Юрченко,Пригости мене кавою,-,80,1,,,,
81,-,FIFTY FIFTY,Cupid,-,81,1,,,,
82,-,Olena Andriichuk,Капітошка,-,82,1,,,,
83,-,Jamie Jones,Amazon,-,83,1,,,,
84,-,ДжаЯмми,Туман (Lavrushkin & Tomboo Remix),-,84,1,,,,
85,-,"MEMBA, pluko & EVAN GIIA",Back Online (feat. Biicla),-,85,1,,,,
86,-,Thip Trong,Pzazz,-,86,1,,,,
87,-,Bianka & Yulianna Karaulova,Про дружбу,-,87,1,,,,
88,-,Block & Crown,Betty Davies,-,88,1,,,,
89,-,JEEMBO,FALLEN (feat. PSCHD),-,89,1,,,,
90,-,Jgsdf Eastern Army Band,Battotai,-,90,1,,,,
91,-,MEMBA,Fault Line,-,91,1,,,,
92,-,GoatStorm,London Bridge is Falling Down,-,92,1,,,,
93,-,MEMBA,Rowdy,-,93,1,,,,
94,-,Lancey Foux,LANCEY OR LANCEY,-,94,1,,,,
95,-,Radiohead,Everything in Its Right Place,-,95,1,,,,
96,-,Bossa Nova Jazz,Bossanova,-,96,1,,,,
97,-,Sun Eclipse,Врывайся!,-,97,1,,,,
98,-,Pomplamoose,Don't Start Now,-,98,1,,,,
99,-,Griby,Тает лёд,-,12,44,,,,
100,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,35,,,,
