Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Credo,4,1,0,,,,
2,up,Zivert,Beverly Hills,10,2,0,,,,
3,up,Zivert,Life,3,2,0,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,0,97,2020-01-12,7,2020-05-10
5,up,FILV & Edmofo,Clandestina,5,2,0,,,,
6,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
7,-,MÉLOVIN,Expectations,-,7,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,4,0,1,2019-10-06,1,2019-10-06
9,down,Billie Eilish,bad guy,6,2,0,5,2019-10-06,5,2019-10-06
10,down,JONY,Комета,7,7,0,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,14,4,0,,,,
12,up,LOBODA,Твои глаза,12,3,0,,,,
13,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,3,0,,,,
14,down,KAZKA,CRY,11,4,0,,,,
15,up,Okean Elzy,На небі,15,6,0,,,,
16,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
17,down,Griby,Тает лёд,16,12,0,,,,
18,up,Hozier,Take Me to Church,86,8,0,,,,
19,-,Navai & Bahh Tee,Не приму и даром,-,19,0,,,,
20,down,KALEO,Way Down We Go,17,8,0,,,,
21,down,Adele,Hello,18,14,0,,,,
22,down,Lana Del Rey,Young and Beautiful,20,6,0,,,,
23,-,DANTES,Теперь тебе 30,-,13,0,,,,
24,-,Ani Lorak,Обещаю,-,24,0,,,,
25,-,Jerry Heil,#ВІЛЬНА_КАСА,-,25,0,,,,
26,up,LOBODA,SuperSTAR,32,19,0,,,,
27,-,Vanotek,Cherry Lips (feat. Mikayla),-,27,0,,,,
28,down,MONATIK,"То, от чего без ума",19,16,0,,,,
29,down,MONATIK,Vitamin D,21,14,0,,,,
30,down,Ed Sheeran,Shape of You,24,17,0,94,2020-01-05,94,2020-01-05
31,down,Ofenbach,Be Mine,22,20,0,,,,
32,up,Imagine Dragons,Natural,38,5,0,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,83,19,0,35,2019-10-06,2,2019-10-13
34,down,MARUV,Siren Song,30,22,0,,,,
35,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,35,0,7,2019-10-06,7,2019-10-06
36,down,Okean Elzy,Обійми,33,6,0,,,,
37,-,RASA,Пчеловод,-,37,0,,,,
38,down,Rag'n'Bone Man,Human,35,10,0,,,,
39,down,ПТП,CHINA,26,26,0,,,,
40,-,Billie Eilish,bellyache,-,40,0,,,,
41,-,RSAC,NBA,-,41,0,,,,
42,up,Niall Horan,Nice to Meet Ya,68,42,0,28,2019-10-06,28,2019-10-06
43,-,Iggy Azalea,Savior (feat. Quavo),-,43,0,,,,
44,-,Carla Bruni,Quelqu'un m'a dit,-,44,0,,,,
45,-,Martin Solveig,All Stars (feat. ALMA),-,45,0,,,,
46,-,Maroon 5,Memories,-,31,0,36,2019-10-06,2,2019-11-17
47,-,Thin Lizzy,The Boys Are Back In Town,-,47,0,,,,
48,-,Bryn Christopher,The Quest,-,48,0,,,,
49,-,Nina Simone,Feeling Good (Bassnectar Remix),-,49,0,,,,
50,down,HammAli & Navai,Прятки,40,23,0,,,,
51,-,Gary Glitter,Rock and Roll Part II,-,51,0,,,,
52,-,Godsmack,Under Your Scars,-,52,0,,,,
53,down,Allj & Feduk,Розовое вино,37,22,0,,,,
54,up,Zivert,Шарик,59,54,0,,,,
55,-,Ani Lorak,"Я там, где ты",-,55,0,,,,
56,-,Filipp Kirkorov,Стеснение пропало (DJ Katya Guseva Remix),-,56,0,,,,
57,-,Гурт Експрес,Гай зелененький,-,57,0,,,,
58,-,David Bowie,Five Years (2012 Remastered Version),-,58,0,,,,
59,-,Camila Cabello,Cry for Me,-,59,0,45,2019-10-06,45,2019-10-06
60,-,Lewis Capaldi,Bruises,-,60,0,,,,
61,-,Mohombi,Hello,-,61,0,,,,
62,-,Teni,Billionaire,-,62,0,,,,
63,-,Shnaps & Jay Filler,Feel the Same,-,63,0,,,,
64,-,MOVEMENT,Ivory,-,64,0,,,,
65,-,Okean Elzy,"Ой, чий то кінь стоїть",-,65,0,,,,
66,-,Angèle,Perdus,-,66,0,,,,
67,-,3 Doors Down,When I'm Gone,-,67,0,,,,
68,-,City and Colour,Imagination,-,68,0,,,,
69,-,GROSU,Луна,-,27,0,,,,
70,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,70,0,,,,
71,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,71,0,,,,
72,-,DJ Khaled,Just Us (feat. SZA),-,72,0,,,,
73,-,Арсен Шахунц,"Девочка, стоп!",-,73,0,,,,
74,-,Maluma,Loco,-,74,0,,,,
75,-,Emir Can İğrek,Nalan,-,75,0,,,,
76,-,Louis Sclavis,De Charybde en Scylla,-,76,0,,,,
77,-,Polina Gagarina,Смотри,-,77,0,,,,
78,-,Ne-Yo,Lie to Me,-,78,0,,,,
79,-,Blueface,Bleed It,-,79,0,,,,
80,-,Gusttavo Lima,Milu,-,80,0,,,,
81,-,Milky Chance,The Game,-,81,0,,,,
82,-,Ne-Yo,So You Can Cry,-,82,0,,,,
83,-,Jovanotti,Nuova era,-,83,0,,,,
84,-,Сергей Пискун,Не віддавай,-,84,0,,,,
85,-,ionnalee,Remember the Future,-,85,0,,,,
86,-,Ne-Yo,Mad,-,86,0,,,,
87,-,RM,uhgood,-,39,0,,,,
88,-,Yasmine Hamdan,Deny (Holmes Price Remix),-,88,0,,,,
89,-,The Cure,The Reasons Why,-,89,0,,,,
90,-,dodie,She,-,90,0,,,,
91,-,Věra Martinová,Až Na Vrcholky Hor,-,91,0,,,,
92,-,Thalía & Natti Natasha,NO ME ACUERDO,-,92,0,,,,
93,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,93,0,,,,
94,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,94,0,,,,
95,-,Ritmo Total,Tragedia (Cha Cha Cha / 32 BPM),-,95,0,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),88,13,0,,,,
97,-,Frankie Knuckles,Bad Boy,-,97,0,,,,
98,-,Marshall Jefferson,Move Your Body,-,98,0,,,,
99,down,LOBODA,случайная,25,19,0,,,,
100,-,Okean Elzy,Стріляй,-,45,0,,,,
