Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,4,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
4,up,Artik & Asti,Все мимо,14,4,2,,,,
5,down,The Weeknd,Blinding Lights,2,1,4,94,2019-12-01,1,2020-03-01
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,6,6,87,2019-10-20,28,2019-12-08
7,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,7,1,,,,
8,up,Billie Eilish & Khalid,lovely,22,3,7,62,2020-02-02,62,2020-02-02
9,-,Zivert,ЯТЛ,-,4,1,,,,
10,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,1,9,,,,
11,up,Billie Eilish,everything i wanted,23,8,7,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,85,2,15,5,2019-10-06,5,2019-10-06
13,-,Artik & Asti,Чувства,-,13,1,,,,
14,-,ANIVAR,Любимый человек,-,14,4,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),20,1,13,97,2020-01-12,7,2020-05-10
16,-,FILV & Edmofo,Clandestina,-,2,10,,,,
17,-,Oleg Kenzov,По кайфу,-,2,1,,,,
18,-,Taisiya Povaliy,Особенные слова,-,18,1,,,,
19,down,LOBODA,Твои глаза,11,3,12,,,,
20,down,Zivert,Credo,6,1,13,,,,
21,down,Dantès,Более или Менее,7,7,2,,,,
22,-,JONY,Комета,-,7,8,,,,
23,-,Billie Eilish,my strange addiction,-,23,1,,,,
24,-,"Shakira, Steve Mac & Ina Wroldsen",Empire,-,24,1,,,,
25,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,4,,,,
26,-,Bi-2,Пекло,-,26,1,,,,
27,-,ЭGO,Зову,-,27,1,,,,
28,-,RORO & Logas,Молодые Мамы,-,28,1,,,,
29,-,Shakira,Spotlight,-,29,1,,,,
30,-,Тима Белорусских,Витаминка,-,30,1,,,,
31,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,31,1,,,,
32,-,Artem Pivovarov,Дом,-,5,1,,,,
33,-,MARUV & Boosin,Drunk Groove,-,33,4,,,,
34,-,The Black Eyed Peas,My Humps,-,34,1,,,,
35,-,NIKITA LOMAKIN,Сніг,-,35,1,,,,
36,-,Rammstein,DEUTSCHLAND,-,18,5,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,1,,,,
38,-,13Kai & Kassi,Белый пиджак,-,38,1,,,,
39,-,Gafur,Ты не моя,-,39,1,,,,
40,-,NK & Juan Magán,Lollipop,-,40,1,,,,
41,-,Sergey Lazarev,Back In Time (feat. DJ Ivan Martin),-,41,1,,,,
42,-,Артём Качер,Давай забудем (feat. TARAS),-,42,1,,,,
43,-,Катя Адушкина,ВХПМП,-,43,1,,,,
44,down,Justin Bieber,Yummy,9,5,6,86,2020-01-05,3,2020-01-12
45,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,45,1,,,,
46,-,Irina Allegrova,С днем рождения!,-,8,1,,,,
47,-,Yurcash,Жовтий скотч,-,47,1,,,,
48,up,Doja Cat,Boss Bitch,92,6,2,60,2020-03-22,23,2020-04-26
49,-,Roman Scorpion,Серце,-,49,1,,,,
50,-,DZIDZIO,"Я люблю тебе, Київ",-,50,1,,,,
51,-,Moneybagg Yo,U Played (feat. Lil Baby),-,51,1,82,2020-01-12,82,2020-01-12
52,-,Steven McNair,GARAGE (Main Menu),-,52,1,,,,
53,-,Hafex,Intihask,-,23,2,,,,
54,-,Damian Spider,Love Me (feat. Raddix & Giang Pham) [4ЯR & Cutneck Remix],-,54,1,,,,
55,-,Pornofilmy,Дядя Володя,-,55,1,,,,
56,-,Disclosure,White Noise (feat. AlunaGeorge),-,56,1,,,,
57,-,Nightwish,Wish I Had an Angel,-,57,1,,,,
58,-,Diplo,"Welcome to the Party (feat. Lil Pump, Juicy J, Famous Dex & French Montana) [Remix]",-,58,1,,,,
59,-,Mae Muller,Therapist,-,59,1,,,,
60,-,Roman Scorpion,Ти потрібна мені,-,60,1,,,,
61,-,TVORCHI,Believe,-,61,1,,,,
62,-,Audiosoulz,Dancefloor,-,62,1,,,,
63,-,NEANGELY,Ты из тех самых,-,63,1,,,,
64,-,The Hardkiss,Жива,-,23,1,,,,
65,-,Azedia,Spin,-,65,1,,,,
66,-,Vitalic,El Viaje,-,66,1,,,,
67,-,Michał Szpak,Bo Zycie Takie Jest,-,67,1,,,,
68,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,68,1,33,2020-02-23,33,2020-02-23
69,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,24,1,100,2020-03-01,7,2020-04-26
71,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,71,1,85,2020-02-23,85,2020-02-23
72,-,Joep Beving,Ab Ovo,-,72,1,,,,
73,-,Paji,Oraman,-,73,1,,,,
74,-,All Time Low,"Dear Maria, Count Me In",-,74,1,,,,
75,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,75,1,,,,
76,-,Water Well Relax,Water Well Relax Sequence 8,-,76,1,,,,
77,-,Aaro,Jogava,-,77,1,,,,
78,-,David Guetta,Love Don't Let Me Go (Original Edit),-,40,1,,,,
79,-,Fuat Avsel,Dollars,-,79,1,,,,
80,-,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),-,80,1,,,,
81,-,Kwoon,Bird,-,81,1,,,,
82,-,ZYOMKA,Не мой бой,-,82,1,,,,
83,-,MoonZoo,Maze (feat. F.M.F. Sure),-,83,1,,,,
84,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,3,12,,,,
85,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
86,-,Natasha Koroleva,Корабли,-,86,1,,,,
87,-,RELAX WORLD,Water Music,-,87,1,,,,
88,-,Azizi Gibson,Rihanna,-,88,1,,,,
89,-,Тінь Сонця,Запорізький марш,-,89,1,,,,
90,-,MOTi,Everything Cool (Extended Mix),-,90,1,,,,
91,-,Ludovico Einaudi,Ascolta,-,91,1,,,,
92,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,92,1,,,,
93,-,Alsou,К тебе,-,93,1,,,,
94,-,O-Zone,Despre Tine (Unu' in the Mix),-,94,1,,,,
95,-,Kim Petras,i don’t wanna die…,-,95,1,,,,
96,-,Grey Daze,What's In The Eye,-,96,1,,,,
97,-,O-Zone,Fiesta de la Noche,-,97,1,,,,
98,-,Morten Harket,Can't Take My Eyes Off You,-,98,1,,,,
99,down,Zivert,Life,16,2,15,,,,
100,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,100,1,,,,
