Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
2,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
3,up,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
4,down,Artik & Asti,Девочка танцуй,1,1,3,,,,
5,up,Zivert,ЯТЛ,9,4,2,,,,
6,down,Artik & Asti,Все мимо,4,4,3,,,,
7,-,BTS,ON (feat. Sia),-,5,1,44,2020-02-23,33,2020-03-01
8,-,BTS,UGH!,-,8,1,60,2020-02-23,60,2020-02-23
9,-,BTS,Friends,-,5,1,65,2020-02-23,44,2020-03-01
10,-,BTS,Louder than bombs,-,10,1,53,2020-02-23,53,2020-02-23
11,-,Mountain Breeze,Быть с тобой,-,11,1,,,,
12,-,BTS,Filter,-,12,1,50,2020-02-23,50,2020-02-23
13,-,BTS,We are Bulletproof : the Eternal,-,13,1,62,2020-02-23,62,2020-02-23
14,-,BTS,My Time,-,7,1,49,2020-02-23,49,2020-02-23
15,-,BTS,Inner Child,-,10,1,68,2020-02-23,58,2020-03-01
16,-,BTS,00:00 (Zero O’Clock),-,16,1,76,2020-02-23,76,2020-02-23
17,-,BTS,Interlude : Shadow,-,13,1,80,2020-02-23,80,2020-02-23
18,-,BTS,Outro : Ego,-,18,1,91,2020-02-23,91,2020-02-23
19,-,BTS,Respect,-,19,1,,,,
20,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
21,-,BTS,Intro : Persona,-,5,1,,,,
22,down,The Weeknd,Blinding Lights,5,1,5,94,2019-12-01,1,2020-03-01
23,-,BTS,Dionysus,-,23,1,,,,
24,-,BTS,Black Swan,-,3,4,25,2020-01-19,20,2020-01-26
25,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,13,3,,,,
26,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",10,1,10,,,,
27,down,Billie Eilish,bad guy,12,2,16,5,2019-10-06,5,2019-10-06
28,-,Natti Natasha & Farruko,Me Gusta (Remix),-,28,1,,,,
29,-,TVORCHI,Bonfire,-,29,2,,,,
30,-,BTS,Jamais vu,-,30,1,,,,
31,-,BTS,Make It Right,-,31,1,44,2019-10-27,44,2019-10-27
32,down,Billie Eilish,everything i wanted,11,8,8,53,2019-11-17,3,2019-11-24
33,-,BTS,Boy With Luv (feat. Halsey),-,33,1,100,2020-03-01,75,2020-08-30
34,-,Selena Gomez,Feel Me,-,34,1,94,2020-02-23,45,2020-03-01
35,up,Zivert,Life,99,2,16,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),15,1,14,97,2020-01-12,7,2020-05-10
37,-,Go-A,Соловей,-,3,1,,,,
38,down,Billie Eilish & Khalid,lovely,8,3,8,62,2020-02-02,62,2020-02-02
39,-,Han Beyli,Qubanin Ag Almasi,-,39,1,,,,
40,-,HammAli & Navai,Ты моя химия,-,40,1,,,,
41,up,Justin Bieber,Yummy,44,5,7,86,2020-01-05,3,2020-01-12
42,-,MÉLOVIN,Вітрила,-,13,2,,,,
43,-,Crystal Castles,Wrath of God,-,43,1,,,,
44,-,Mot,Тарантино,-,44,1,,,,
45,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",7,7,2,,,,
46,-,Арсен Мірзоян,Вінні-Пух,-,22,1,,,,
47,-,Chi-Li,Любовь - это яд,-,47,1,,,,
48,-,Асия,Под водой,-,48,1,,,,
49,down,Artik & Asti,Чувства,13,13,2,,,,
50,-,Kristina Si,Река,-,50,1,,,,
51,-,Dua Lipa,Don't Start Now,-,5,4,19,2019-11-03,3,2020-01-05
52,-,Валик Попсовый,Валентинка,-,52,1,,,,
53,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,53,1,,,,
54,-,Golden Salt,Nothing Else Matters,-,54,1,,,,
55,-,Ivan Dorn & Victor Solf,Right Wrong (Micky More & Andy Tee Radio Edit Remix),-,55,1,,,,
56,-,Misha,Бам-бам,-,56,1,,,,
57,-,Leo,Livin'On a Prayer (Metal Version),-,57,1,,,,
58,-,SUPER JUNIOR,2YA2YAO!,-,58,1,,,,
59,-,SAPPHIRE,Blinding Lights,-,59,1,,,,
60,-,Elina Ivashchenko,Get Up,-,60,1,,,,
61,-,G-Pol,No Limits,-,61,1,,,,
62,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,62,1,,,,
63,-,Enigma,Push The Limits (ATB Remix),-,63,1,,,,
64,-,The First Station,The Story,-,64,1,,,,
65,-,IU,Love Poem,-,65,1,,,,
66,-,Emarosa,Help You Out,-,66,1,,,,
67,-,Barren Gates & Alter.,King of the Damned,-,67,1,,,,
68,-,Dmitriy Koldun,Дай мне силу,-,68,1,,,,
69,-,IU,Lullaby,-,69,1,,,,
70,-,Тося Чайкина & Elka,Песни морю,-,70,1,,,,
71,-,Wyatt,Silhouette,-,71,1,,,,
72,-,Loni,Loneliness,-,72,1,,,,
73,-,IU,The Visitor,-,73,1,,,,
74,-,Smith Villafuerte,A Moment by Your Side,-,74,1,,,,
75,-,David Bowie,Fame (2014 Remastered Version),-,75,1,,,,
76,-,IU,Unlucky,-,76,1,,,,
77,-,Al Green,Tired of Being Alone,-,77,1,,,,
78,-,Paul Kalkbrenner,Castenets (Berlin Calling Edit),-,78,1,,,,
79,-,Krasnaya Plesen,Чукча на посту,-,79,1,,,,
80,-,Alexandre Pires,Sólo Que Me Falta (Con Alejandro Sanz),-,80,1,,,,
81,-,Starbomb,The Simple Plot of Metal Gear Solid,-,81,1,,,,
82,-,Noisestorm,Crab Rave,-,82,1,,,,
83,-,Valeron,Anlar,-,83,1,,,,
84,-,Starbomb,The Hero of Rhyme,-,84,1,,,,
85,-,James Bright,Twilight,-,85,1,,,,
86,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,86,1,,,,
87,-,"Alejandro Sanz, Chosen Few & Reychesta Secretweapon",A La Primera Persona,-,87,1,,,,
88,-,Starbomb,Smash!,-,88,1,,,,
89,-,Ferdi Alpagu,Ederlezi (feat. Kostas Pavlidis & Chrysoula Christopoulou) [Remix],-,89,1,,,,
90,-,All India Radio,Mexicola,-,90,1,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,3,13,,,,
92,-,Starbomb,Regretroid,-,92,1,,,,
93,-,Ryan Oakes,2Am,-,93,1,,,,
94,-,Ivan Dorn,Уезжать (Live),-,94,1,,,,
95,-,All India Radio,Four Three,-,95,1,,,,
96,-,Starbomb,It's Dangerous to Go Alone,-,96,1,,,,
97,down,LOBODA,Твои глаза,19,3,13,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,2,,,,
99,-,Mozkai,Fall in Love (feat. Pocohontas),-,99,1,,,,
100,-,Adele,Skyfall,-,7,12,,,,
