Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,17,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,5,,,,
4,up,ANNA ASTI,Феникс,20,3,4,,,,
5,up,Artik & Asti,Гармония,6,3,3,,,,
6,-,Cassette,My Way,-,3,8,,,,
7,down,LOBODA,Твои глаза,5,3,72,,,,
8,down,Minelli,Rampampam,3,1,36,,,,
9,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,9,1,,,,
10,up,Adele,Skyfall,10,7,70,,,,
11,up,Billie Eilish,bad guy,11,2,70,5,2019-10-06,5,2019-10-06
12,-,LOBODA,ЗанесLo,-,1,8,,,,
13,-,Zivert,Life,-,2,99,,,,
14,down,Okean Elzy,На небі,12,6,67,,,,
15,down,Tones and I,Dance Monkey,14,1,70,6,2019-10-06,1,2019-11-10
16,down,KALEO,Way Down We Go,13,8,50,,,,
17,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,71,,,,
18,-,Bi-2,Я никому не верю,-,18,1,,,,
19,-,Hozier,Take Me to Church,-,8,48,,,,
20,-,Artem Pivovarov,Міраж,-,20,1,,,,
21,down,Griby,Тает лёд,15,12,18,,,,
22,-,Jerry Heil,#ПОШТА,-,22,1,,,,
23,down,KAZKA,CRY,8,4,71,,,,
24,-,"Amanda Yang, Lost & Pop Mage",Some Say,-,24,1,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,7,4,68,,,,
26,-,MONATIK,Кружит,-,5,21,,,,
27,-,LUCY,Police Class,-,27,1,,,,
28,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,16,33,,,,
29,down,Billie Eilish & Khalid,lovely,22,3,48,62,2020-02-02,62,2020-02-02
30,-,ATEEZ,Don't Stop,-,30,1,,,,
31,-,Madonna & Sickick,Frozen,-,23,1,,,,
32,-,Drake,Can I,-,32,1,,,,
33,-,Oxxxymiron,Африканские бусы,-,33,1,,,,
34,-,Melisa & Tommo,I'm Alone,-,3,5,,,,
35,up,Elley Duhé,MIDDLE OF THE NIGHT,40,4,14,,,,
36,-,Tanir & Tyomcha,Потеряли пацана,-,36,2,,,,
37,-,Kurs Valüt,Kurs Valüt,-,37,1,,,,
38,-,Paradis,Miroir (Un),-,38,1,,,,
39,-,A'Studio,Любовь-река (Live),-,39,1,,,,
40,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - III. Rondo - Allegro",-,40,1,,,,
41,-,Sharliz & FULLER,Танцы На Стёклах,-,41,1,,,,
42,-,Владимир Широков,Замело,-,42,1,,,,
43,-,Марина Федункив,С Днем Рождения,-,43,2,,,,
44,-,"Kanye West, Chief Keef, Pusha T, Big Sean & Jadakiss",Don't Like.1,-,44,1,,,,
45,-,Alina Pash,Shadows of Forgotten Ancestors,-,45,1,,,,
46,-,Amelia Warner,Left with Two Gates,-,46,1,,,,
47,-,Miracle of Sound,Another Day In Paradise,-,47,1,,,,
48,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,48,1,,,,
49,-,Lil Wayne,Kobe Bryant,-,49,1,,,,
50,-,Chase & Status,Pieces (feat. Plan B),-,50,1,,,,
51,-,TWICE,The Feels (Benny Benassi Remix) [Instrumental],-,51,1,,,,
52,-,Valeriy Malyshev,Черемшина,-,52,1,,,,
53,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,53,1,,,,
54,-,SLAVA KAMINSKA,Имя твоё,-,54,1,,,,
55,-,Will Smith,Party Starter (Radio Edit),-,55,1,,,,
56,-,Phil The Beat & Lovespeake,Don't Say Goodbye,-,56,1,,,,
57,-,Valeriy Malyshev,Рідна мати моя,-,57,1,,,,
58,-,Mikhail Boyarskiy,Друг мой,-,58,1,,,,
59,-,Thekomakoma,Танцюю Сам,-,59,1,,,,
60,-,Joey Ramone,What a Wonderful World,-,60,1,,,,
61,-,Sowulo,Imbolc,-,61,1,,,,
62,-,TWICE,The Feels (Benny Benassi Remix Extended),-,62,1,,,,
63,-,MamaRika,Kava,-,29,2,,,,
64,-,More Than Life,Faceless Name,-,64,1,,,,
65,-,Céu,Malemolencia,-,65,1,,,,
66,-,TWICE,The Feels (Benny Benassi Remix),-,66,1,,,,
67,-,Shinedown,Planet Zero,-,67,1,,,,
68,-,LYOD & The Bayton Fields,Do It For Love,-,68,1,,,,
69,-,Acoustic Alchemy,Ya Tebya Lubliu,-,69,1,,,,
70,-,N.W.A.,Real Niggaz,-,70,1,,,,
71,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,71,1,,,,
72,-,Coma_Cose,Fiamme negli occhi,-,72,1,,,,
73,-,Kambulat,Выпей меня,-,73,1,,,,
74,-,Priklucheniya Elektronikov,Прекрасное далёко,-,74,1,,,,
75,-,Dstance & Melissa Robles,Niña Bonita,-,75,1,,,,
76,-,ChipaChip & Sam Wick,I'm Sorry,-,76,1,,,,
77,-,Gary Jules,Mad World (Stefan's Oscar the Supermouse Mix),-,77,1,,,,
78,-,Teacher Ryan,The Happy Birthday Song,-,78,1,,,,
79,down,Duke Dumont,Ocean Drive (Extended Mix),30,4,61,,,,
80,-,Tom Waits,Walk Away,-,80,1,,,,
81,-,Rub!k,Dream,-,81,1,,,,
82,-,Mawr & Silverberg,The Legend Begins,-,82,1,,,,
83,up,Rag'n'Bone Man,Human,91,10,50,,,,
84,-,БАЗАР,Молодые,-,84,1,,,,
85,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,85,1,,,,
86,-,KIDZ BOP Kids,Sorry,-,86,1,,,,
87,-,Protoje,Switch It Up (feat. Koffee),-,87,1,,,,
88,-,BlakeShawn Music LLC,Suck My Dick (Pt. 2) [feat. Paul Louis],-,88,1,,,,
89,-,KIDZ BOP Kids,Cake by the Ocean,-,89,1,,,,
90,-,The Verve,Bitter Sweet Symphony (Extended Version),-,90,1,,,,
91,-,Snoop Dogg,Sensual Seduction (Edited),-,91,1,,,,
92,-,Lorne Balfe,Fallout,-,92,1,,,,
93,-,Cast,Trust Me (Dialogue),-,93,1,,,,
94,down,Adele,Hello,18,14,35,,,,
95,-,Lounge,Lounge Hotel & Spa,-,95,1,,,,
96,-,Chronixx,Roots & Chalice,-,96,1,,,,
97,-,Doughboyz Cashout,Mob Life,-,97,1,,,,
98,-,Mikhail Zvezdinskiy,Why Do You Need to Know,-,98,1,,,,
99,-,Tatiana Bulanova,Люблю И Скучаю,-,99,1,,,,
100,down,MONATIK,"То, от чего без ума",29,16,34,,,,
