Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,1,,,,
2,up,Big Baby Tape & kizaru,99 Problems,10,2,2,,,,
3,down,LOBODA,Americano,2,1,6,,,,
4,down,JONY & HammAli,"Наверно, ты меня не помнишь",1,1,2,,,,
5,-,ALISA STRIGA,Ultramarine,-,5,1,,,,
6,-,SIONCHUK,Математика,-,6,1,,,,
7,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,7,1,,,,
8,-,Hozier,Take Me to Church,-,8,38,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,6,,,,
10,-,JIN,Yours,-,6,1,,,,
11,up,Doja Cat,Need To Know,22,7,5,,,,
12,-,LOBODA,Твои глаза,-,3,59,,,,
13,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,57,,,,
14,-,MÉLOVIN,"З тобою, зі мною, і годі",-,14,1,,,,
15,-,DOROFEEVA,Я твоя не первая,-,15,1,,,,
16,-,Jerry Heil,#ЗДН,-,16,1,,,,
17,-,Cassette,My Way,-,3,1,,,,
18,down,Wellboy,Гуси,9,4,14,,,,
19,-,ELMAN,Антигерой,-,19,2,,,,
20,down,Adele,Easy On Me,12,7,3,,,,
21,-,Sting,Shape of My Heart,-,18,12,,,,
22,-,Dennis Lloyd,Nevermind,-,22,1,,,,
23,-,Galibri & Mavik,Федерико Феллини,-,4,18,,,,
24,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,24,1,,,,
25,-,Irina Allegrova,С днем рождения,-,19,1,,,,
26,-,Big Baby Tape & kizaru,Million,-,26,1,,,,
27,-,Foxy.vv,Антистресс,-,27,1,,,,
28,-,HammAli & Navai,Девочка-война,-,28,1,,,,
29,-,CHXRNVKHA,Phonk Gang,-,29,1,,,,
30,-,Big Baby Tape & kizaru,Bandana,-,30,2,,,,
31,-,Melnitsa,Белая кошка,-,31,1,,,,
32,-,GAYAZOV$ BROTHER$,Кредо,-,32,1,,,,
33,-,OTTA-Orchestra,Yellovizion,-,33,1,,,,
34,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,34,1,,,,
35,-,Furyan,A Journey Through Memory (Extended Mix),-,35,1,,,,
36,-,Rita Dakota,Sacrifice,-,36,1,,,,
37,-,Anna PETRAsh,Глупости,-,37,1,,,,
38,-,KALUSH,Додому (feat. Skofka),-,2,6,,,,
39,down,Wellboy,Вишнi,5,5,2,,,,
40,-,Havana,Perfect Kiss (feat. Yaar & Kaiia),-,40,1,,,,
41,-,Måneskin,MAMMAMIA,-,9,2,,,,
42,-,Jan Pouska,Metro 2033: Main Theme,-,42,1,,,,
43,-,JIN,Yours (Instrumental),-,43,1,,,,
44,-,Traumer,Classroom,-,44,1,,,,
45,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,45,1,,,,
46,-,KAZKA,CRY,-,4,59,,,,
47,-,KSHMR,Over You (feat. Lovespeake),-,47,1,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,48,1,,,,
49,-,The Rapsody,Dear Malika (feat. LL Cool J),-,49,1,,,,
50,-,La Alianza Norteña,Muy Rico y Todo,-,50,1,,,,
51,-,Сергей Пискун,Первая любовь,-,51,1,,,,
52,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,52,1,,,,
53,-,Traumer,Last Minute,-,53,1,,,,
54,-,Ptakha,Джойстик,-,54,1,,,,
55,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,53,,,,
56,-,"Diane Warren, G-Eazy & Santana",She's Fire,-,56,1,,,,
57,-,Hensonn,Prey,-,57,1,,,,
58,-,PHXNKPLAYA,House of Horrors (feat. TAZ-187),-,58,1,,,,
59,-,Love Message,Love Message (90s Dub Mix),-,59,1,,,,
60,-,Rag'n'Bone Man,Human,-,10,42,,,,
61,-,Barrington Levy,"Here I Come (Jeymes Samuel Remix (From The Motion Picture Soundtrack ""The Harder They Fall""))",-,61,1,,,,
62,-,Limp Bizkit,Faith,-,62,1,,,,
63,-,Kids TV,Hello It's Halloween,-,63,1,,,,
64,-,LukHash & Meredith Bull,Big in Japan,-,64,1,,,,
65,-,Apple Tea,Apple Tea,-,65,1,,,,
66,-,Ashnikko,Halloweenie IV: Innards,-,66,1,,,,
67,-,Mary Gu,Подруга,-,67,1,,,,
68,-,РазноСолы,Ди-Да-Да,-,68,1,,,,
69,-,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",-,69,1,,,,
70,-,Giusy Ferreri,Fa talmente male,-,70,1,,,,
71,-,EDX,Sillage,-,71,1,,,,
72,-,DJ Smash & Хабиб,Ягода Малинка (DJ SMASH vs. Хабиб),-,72,1,,,,
73,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,40,1,,,,
74,-,Traumer,Baud,-,74,1,,,,
75,-,Billie Eilish,bad guy,-,2,62,5,2019-10-06,5,2019-10-06
76,-,Elevation Worship,Grateful (Live),-,76,1,,,,
77,-,Compton's Most Wanted,U's a Bitch,-,77,1,,,,
78,-,"Whiteout, Depdramez & MITTI",Angels,-,78,1,,,,
79,-,BAGARDI,Танцуй без меня,-,79,1,,,,
80,-,KALEO,Way Down We Go,-,8,41,,,,
81,-,Akcent,Arabian Dance (feat. Chante),-,81,1,,,,
82,-,Neil Diamond,Holly Holy (Classic Diamonds),-,82,1,,,,
83,-,Travis Scott,wonderful,-,83,1,,,,
84,-,Chi Chi,Tsunami,-,84,1,,,,
85,-,Fred Everything,Barbarella (I:Cube Parisian Sleaze Mix),-,85,1,,,,
86,-,Malavoi,Carretero,-,86,1,,,,
87,-,Minelli,Rampampam,-,1,27,,,,
88,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,88,1,,,,
89,-,Traumer,Express,-,89,1,,,,
90,-,Yellow Days,Getting Closer,-,90,1,,,,
91,-,Vladimir Dantes,Девочка,-,58,2,,,,
92,-,Irving Force,Touch the Corpse,-,92,1,,,,
93,-,RULER & VUTK,Двигай так,-,93,1,,,,
94,-,Jool,Driven by Peace,-,94,1,,,,
95,-,Griby,Тает лёд,-,12,13,,,,
96,-,Dj Vianu,Driving Me Crazy,-,96,1,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,1,34,60,2021-02-07,6,2021-04-04
98,-,Devin T. Dailey,Valhalla Calling,-,98,1,,,,
99,-,Fred Everything & Robert Owens,I'll Take You In (BDTW Acid Mix),-,99,1,,,,
100,-,Caroline Pennell,Patient,-,100,1,,,,
