Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,3,,,,
2,down,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,6,,,,
3,up,Klavdia Petrivna,Знайди мене,3,2,7,,,,
4,up,ADAM,Zhurek,8,2,3,,,,
5,up,Максим Бородін,Якби не ти,24,1,27,,,,
6,up,MAX BARSKIH,Буде весна,12,1,87,,,,
7,up,АИГЕЛ,Пыяла,32,1,2,,,,
8,down,Skofka,Чути гімн,4,1,69,,,,
9,up,KALUSH,Додому (feat. Skofka),13,2,95,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",14,1,82,,,,
11,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,11,1,,,,
12,down,The Kolors,ITALODISCO,5,4,8,,,,
13,up,Zivert,Life,15,2,174,,,,
14,up,JKLN,Welcome to Ukraine,16,1,73,,,,
15,-,april27,Prayer1,-,15,2,,,,
16,-,DEMCHUK,Sorry,-,16,1,,,,
17,-,Volkanov,Тебе знайшов,-,17,1,,,,
18,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,31,,,,
19,down,Klavdia Petrivna,Я щаслива,6,6,7,,,,
20,up,Артем Пивоваров,Маніфест,21,1,38,,,,
21,-,Lely45,Спробуй купи мене,-,21,1,,,,
22,-,Dreamcatcher,OOTD,-,22,1,,,,
23,-,Central Cee,Doja,-,23,1,,,,
24,-,ESTAS,Чому?,-,24,1,,,,
25,down,KAZKA,CRY,20,4,132,,,,
26,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,115,,,,
27,-,Dillon Francis & Marten Hørger,On A Trip,-,27,1,,,,
28,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,28,1,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),19,3,12,,,,
30,down,SKYLERR & Нікіта Кісельов,Ліфт,7,7,3,,,,
31,-,Klavdia Petrivna,Імператори,-,11,4,,,,
32,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,3,9,,,,
33,-,YARIMA,Ікар,-,33,1,,,,
34,-,Gunna Chorna,Левітація,-,34,1,,,,
35,-,Peyton Parrish,Viking Rise,-,35,1,,,,
36,-,Baby Gang,Mentalité,-,36,2,,,,
37,-,Ganja White Night & LSDREAM,Badman,-,37,1,,,,
38,-,KOLA,Цінувати життя,-,2,10,,,,
39,-,Саша Чемеров & Міша Правильний,Обійми (feat. Культурний Десант),-,39,2,,,,
40,-,YAKTAK,Батькам,-,40,1,,,,
41,down,Tate McRae,greedy,40,11,5,,,,
42,-,Jordan Nocturne,Over & Over (feat. Ready In LED),-,42,1,,,,
43,-,Асия,Второй том (Bonus Track),-,43,1,,,,
44,-,MONATIK,Vitamin D (Repaired),-,44,1,,,,
45,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,45,1,,,,
46,-,YellowStraps,Slowdown (girl what's up),-,23,1,,,,
47,-,ASKAIØ,P.I.M.P.,-,47,1,,,,
48,-,Musumeci & Ayala (IT),Don't Stop,-,48,1,,,,
49,-,TRAVINSKIY,Міцно стисни,-,49,1,,,,
50,-,Old Gods of Asgard,Herald of Darkness (feat. Alan Wake & Mr. Door) [Radio Edit],-,50,1,,,,
51,-,Depeche Mode,Personal Jesus (Remastered),-,51,1,,,,
52,-,Roman Scorpion,Україно моя,-,52,1,,,,
53,-,Stump Valley,Everytime (feat. Ready in LED) [Extended Version],-,53,1,,,,
54,-,Wellboy,Обняв-припідняв,-,54,1,,,,
55,-,Люся Чеботина,МАСТЕР САТИРЫ,-,55,1,,,,
56,-,Mickey Avalon,My Dick (feat. Andre Legacy & Dirt Nasty),-,56,1,,,,
57,-,erenerz,Walk,-,57,1,,,,
58,-,Tensnake,Fiesta Mágica (Extended Mix),-,58,1,,,,
59,-,Павло Зібров,День народження,-,59,2,,,,
60,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Deep Forest (Version 1992),-,60,1,,,,
61,-,ZERB,Mwaki,-,61,1,,,,
62,-,DOROFEEVA,gorit,-,1,12,,,,
63,-,Gravitonas,People Are Lonely (feat. Army of Lovers) [Radio Edit],-,63,1,,,,
64,-,The Worship Initiative Instrumentals,Peace (Accompaniment),-,64,1,,,,
65,-,Tensnake,It's Easy,-,65,1,,,,
66,-,Chief Keef,I Don't Like (feat. Lil Reese),-,66,1,,,,
67,-,JONY,Волен,-,67,1,,,,
68,-,Lecuona Cuban Boys,Cubanacan,-,68,1,,,,
69,-,Lada Sing,Галактика,-,69,1,,,,
70,-,Stella and the Storm,Don't Let Me Down,-,70,1,,,,
71,-,Dj Snakes,Violento,-,71,1,,,,
72,-,Say She She,Reeling,-,72,1,,,,
73,-,Planet Fuse,Silent Wishes,-,73,1,,,,
74,-,Хор Сретенского монастыря & Михаил Туркин,Когда мы были на войне,-,74,1,,,,
75,-,Bop & Subwave,Rave I Didn't Know Was the Last,-,75,1,,,,
76,-,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",-,76,1,,,,
77,-,Trias,Crypt,-,77,1,,,,
78,-,Klava Koka,Замуж,-,78,1,,,,
79,-,Luca Lozano,Calling All Dancers,-,79,1,,,,
80,-,Раиса Отрадная,Где же ты,-,80,1,,,,
81,-,Lalah Hathaway & Robert Glasper,Show Me Your Soul,-,81,1,,,,
82,-,Duduk Maestro,Relaxing Music,-,82,1,,,,
83,up,KALEO,Way Down We Go,91,8,99,,,,
84,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,84,1,,,,
85,-,Everybody Knows,Explorers,-,85,1,,,,
86,-,Jessie Ware,Freak Me Now,-,86,1,,,,
87,up,Billie Eilish & Khalid,lovely,97,3,77,62,2020-02-02,62,2020-02-02
88,-,Ashee,Sisqo,-,88,1,,,,
89,-,Національний академічний гуцульський ансамбль пісні і танцю Гуцулія,Вербовая дощечка,-,89,1,,,,
90,-,Xmas Fever,Let It Snow (Radio Version),-,90,1,,,,
91,-,The Crystal Method,"Wild, Sweet & Cool",-,91,1,,,,
92,-,Griby,Тает лёд,-,12,46,,,,
93,-,Wszystko & Ladies` Trio,Троянди На Пероні,-,93,1,,,,
94,-,Adele,Hello,-,14,64,,,,
95,-,Giovanni Zarrella,Ti amo sì,-,95,1,,,,
96,-,Alestorm,Pirate Metal Drinking Crew,-,96,1,,,,
97,-,Minelli,Rampampam,-,1,63,,,,
98,-,LÉON,You and I (SAINT WKND Remix),-,98,1,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,59,,,,
100,-,Alestorm,Keelhauled,-,100,1,,,,
