Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Max Barskih & Zivert,BESTSELLER,2,2,8,,,,
3,up,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),8,3,4,,,,
4,down,Monaldin,Femme Like U (feat. Emma Peters),3,1,32,,,,
5,up,Fousheé,Deep End,26,1,25,,,,
6,up,Inna,Flashbacks,7,2,7,,,,
7,-,JONY,Камнепад,-,7,1,,,,
8,-,Minelli,Rampampam,-,1,3,,,,
9,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,9,1,,,,
10,up,Artem Pivovarov,Дежавю (UA VERSION),41,4,20,,,,
11,down,Zivert,Life,10,2,69,,,,
12,-,Jay Sean,Ride It (Original),-,12,1,,,,
13,-,Timati,Чокер,-,13,3,,,,
14,-,Yarimov & Whiteout,Deep End,-,14,1,,,,
15,-,Olya Polyakova,Мама,-,15,1,,,,
16,-,Mark Bernes,Журавли,-,16,1,,,,
17,-,Anna Herrera de Pavon,Je n'attends que ton appel,-,17,1,,,,
18,down,Monoir & Eneli,3 to 1,9,4,6,,,,
19,down,Tiësto,The Business,4,1,24,52,2021-01-03,18,2021-04-04
20,-,Lev Leshchenko,День Победы,-,20,1,,,,
21,-,Миша Марвин & Ханна,Французский поцелуй,-,13,5,,,,
22,-,Barbariki,С днём рождения (Минус),-,22,1,,,,
23,-,Billie Eilish,Therefore I Am,-,1,6,97,2020-11-15,4,2020-11-22
24,-,Tesher,Jalebi Baby,-,11,1,,,,
25,-,Basta & Zivert,неболей,-,1,34,,,,
26,-,Mona Songz,"Салют, Вера",-,1,15,,,,
27,-,Scarlet Pleasure,What a Life,-,27,1,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,11,,,,
29,-,MORGENSHTERN,ДУЛО,-,5,1,,,,
30,-,Leonard Cohen,Come Healing,-,30,1,,,,
31,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,31,1,,,,
32,-,Rufus Wainwright,Hallelujah,-,32,1,,,,
33,-,Destiny,Je me casse (Eurovision Official Entry),-,33,1,,,,
34,-,KennyHoopla & Travis Barker,hollywood sucks//,-,34,1,,,,
35,-,Sergey Shnurov,"Страшная месть (Из х/ф ""Гоголь. Страшная месть"")",-,35,1,,,,
36,-,Канги,Только мы,-,36,1,,,,
37,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,37,1,,,,
38,-,The Weeknd,Blinding Lights,-,1,46,94,2019-12-01,1,2020-03-01
39,-,Mari Kraymbreri,Океан,-,12,2,,,,
40,-,Nana Darkman & Booya Family,Lonely (2021 Remastered Version),-,40,1,,,,
41,-,JIMEK,loading...100% Conclusion,-,41,1,,,,
42,-,Nino Basilaya,Полетели,-,42,1,,,,
43,-,David Tukhmanov,Марш День Победы,-,43,1,,,,
44,-,P!nk,All I Know So Far,-,30,1,,,,
45,-,Max Barskih,Моя любовь,-,45,3,,,,
46,-,Roudeep,Other Side,-,46,1,,,,
47,-,Akord,"Где ты, где ты?",-,47,1,,,,
48,-,Gustaf Oloveson,"Michal Kleofas Oginski: Polonaise in a Minor, Farewell to the Fatherland",-,48,1,,,,
49,-,Idina Menzel,Let It Go,-,49,1,,,,
50,-,#2Mashi,Корабль-Печаль,-,50,1,,,,
51,-,Grupo Extra & Henry Santos,Perdón (Bachata Version),-,51,1,,,,
52,-,NAZAR YA.,Сумую,-,52,1,,,,
53,-,Миджи,Близкий,-,53,1,,,,
54,-,Stoto,Many Dreams Ago (Part 2),-,54,1,,,,
55,-,Basta,Родная (feat. Софи),-,55,1,,,,
56,-,VAVAN,Зацени,-,56,1,,,,
57,-,LOBODA,Родной,-,1,7,,,,
58,-,"Potap, MOZGI & DOROFEEVA",Вальс 86,-,33,1,,,,
59,down,Ramil',Сон,34,17,4,,,,
60,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,60,1,,,,
61,-,How I Became the Bomb,"Ulay, Oh",-,61,1,,,,
62,-,KEAN DYSSO,Grindin in Tokyo,-,62,1,,,,
63,-,"Charlie Bierman, Isha Campbell, Glenn Herweijer & Ben Sumner",Saviour,-,63,1,,,,
64,-,Playboi Carti,ILoveUIHateU,-,64,1,,,,
65,-,Cherry Berry & Perfe,МОЯ БЫВШАЯ ПЛАЧЕТ,-,65,1,,,,
66,-,SEVENTEEN,Good to Me,-,66,1,,,,
67,-,Mario Baro,Pobre Corazón (feat. Kike Utrera & Dj Husky),-,67,1,,,,
68,-,Jacob Shea,The Golden Snub Nosed Monkeys,-,68,1,,,,
69,-,breathe.,Haze,-,69,1,,,,
70,-,Zella Day,Hypnotic (Vanic Remix),-,70,1,,,,
71,-,Людмила Зыкина,Милая Мама,-,71,1,,,,
72,-,Smith & Thell,Goliath,-,72,1,,,,
73,-,ЭGO,Папина доча,-,73,1,,,,
74,-,OLGA SCHULTEIS,Пофиг,-,74,1,,,,
75,-,Dead By April,You Should Know,-,75,1,,,,
76,-,DJ Tony Pecino & Vinny Rivera,Ponte Pá Mi (Bachata Version),-,76,1,,,,
77,-,HUDENSSY,HandLine,-,77,1,,,,
78,-,Brandon Flowers,Only the Young,-,78,1,,,,
79,-,The Retuses,ESCAPISM,-,79,1,,,,
80,-,Manizha,Держи Меня Земля,-,80,1,,,,
81,-,Timati,Полностью моя (feat. DASHXX),-,81,1,,,,
82,-,Глубокая Релаксация,Спокойствие,-,82,1,,,,
83,-,Imprintband,Благодарю,-,83,1,,,,
84,-,AMCHI,Уже все равно,-,27,4,,,,
85,-,RELAX WORLD,Sound of wind,-,85,1,,,,
86,-,DJ Tronky,Baby (Bachata Version),-,86,1,,,,
87,-,Lou,Ne me suis pas,-,87,1,,,,
88,-,Bring Me the Horizon,in the dark,-,88,1,,,,
89,-,O.S.T.R. & World of Tanks,Polska Siła (feat. Żywiołak),-,89,1,,,,
90,-,Dawid Podsiadło,Małomiasteczkowy,-,90,1,,,,
91,-,Cream Soda,МЕЛАНХОЛИЯ,-,91,1,,,,
92,-,Nicki Minaj,Ganja Burn,-,92,1,,,,
93,-,Jessie Murph,Look Who's Cryin' Now,-,93,1,,,,
94,-,Steel Panther,Beautiful Girls,-,94,1,,,,
95,-,HammAli & Navai,Я весь мир обошёл,-,22,3,,,,
96,-,LP,One Last Time,-,96,1,,,,
97,-,Sabaton,Defence of Moscow,-,97,1,,,,
98,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,98,1,,,,
99,-,Jeremy Soule,All's Well,-,99,1,,,,
100,down,Hozier,Take Me to Church,11,8,31,,,,
