Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
2,up,Mari Kraymbreri,If You Love Me (feat. Alex Davia),37,2,2,,,,
3,-,DOROFEEVA,gorit (DJ Lily Puto Remix),-,3,1,,,,
4,up,Ramil',Сияй,21,1,33,,,,
5,-,Ani Lorak,Наполовину,-,5,1,,,,
6,-,Zemfira,жди меня,-,6,1,,,,
7,up,Monaldin,Femme Like U (feat. Emma Peters),31,1,23,,,,
8,up,Metallica,Nothing Else Matters,48,8,16,,,,
9,down,Zivert,Life,4,2,60,,,,
10,down,Tina Karol,Скандал,3,3,3,,,,
11,down,NK,Почуття,9,1,5,,,,
12,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,3,42,,,,
13,down,KAZKA,CRY,8,4,36,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,13,4,39,,,,
15,down,Adele,Skyfall,11,7,36,,,,
16,up,Basta & Zivert,неболей,26,1,30,,,,
17,down,Billie Eilish,bad guy,16,2,44,5,2019-10-06,5,2019-10-06
18,down,KALEO,Way Down We Go,10,8,28,,,,
19,up,Adele,Hello,20,14,27,,,,
20,-,ST,Шампанела,-,20,1,,,,
21,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,16,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),17,13,18,,,,
23,up,Mona Songz,"Салют, Вера",34,1,9,,,,
24,up,Sandro Cavazza & Georgia Ku,Love To Lose,55,24,2,,,,
25,down,Lana Del Rey,Young and Beautiful,22,6,25,,,,
26,down,Rag'n'Bone Man,Human,18,10,27,,,,
27,-,MONATIK,"То, от чего без ума",-,16,21,,,,
28,down,Ofenbach,Be Mine,23,20,15,,,,
29,-,Sofia Shanti,Drug,-,29,1,,,,
30,-,Zemfira,пальто,-,30,1,,,,
31,up,Ваня Дмитриенко,Венера-Юпитер,53,2,7,,,,
32,-,Doja Cat,Streets,-,32,1,,,,
33,down,Okean Elzy,На небі,7,6,37,,,,
34,-,Shouse,Love Tonight,-,13,3,,,,
35,-,Zemfira,камон,-,35,1,,,,
36,-,Иван Деревянко,Десантное Братство,-,36,1,,,,
37,-,Egor Kreed,Голос,-,37,1,,,,
38,-,Сергей Мироненко,Афродита,-,38,1,,,,
39,up,Imagine Dragons,Natural,95,5,25,,,,
40,-,DJ Goja & John Neo,Puerto Rico,-,40,1,,,,
41,-,Irina Allegrova,С днем рождения!,-,8,17,,,,
42,-,VOLB3X,Bam Bam,-,42,1,,,,
43,down,GOT7,Encore,29,29,2,,,,
44,-,Amit,Acid Trip,-,44,1,,,,
45,-,MONATIK,СИЛЬНО,-,4,20,,,,
46,-,Paul Woolford & Amber Mark,HEAT,-,46,1,,,,
47,-,Son Lux,Lost It to Trying (Radio Edit),-,47,1,,,,
48,-,DISTO,Hype,-,48,1,,,,
49,-,Advayta,Гагарин (feat. Каспийский груз),-,49,1,,,,
50,up,Султан Лагучев,Горький вкус,60,19,3,,,,
51,-,Наталья Ветлицкая,Глаза цвета виски,-,51,1,,,,
52,-,Julia Bondar,Running With the Wolves,-,52,1,,,,
53,-,fate.jf & SAINT GIO,Не ищи паранойи,-,53,1,,,,
54,-,Skryabin,Спи собі сама (Own Remix),-,54,1,,,,
55,-,Julia Bondar,Dramatique Waters,-,55,1,,,,
56,-,LOBODA,moLOko,-,2,8,,,,
57,-,KREAM,Taped Up Heart (feat. Clara Mae) [VIP Mix],-,57,1,,,,
58,-,Pouya,Cruisin' in the MIA,-,58,1,,,,
59,-,DOROFEEVA,gorit,-,1,11,,,,
60,-,Fleli pesquet,Хули Мусора (RMX AK47),-,60,1,,,,
61,-,Eloi El & FREAKPASS,Can You Leave (My Mind),-,61,1,,,,
62,-,Xavier Dunn,Warming,-,62,1,,,,
63,-,Maryana Klochko,Babusia,-,63,1,,,,
64,-,Gülay Sezer,Sen Gelmez Oldun,-,64,1,,,,
65,-,Artik & Asti,Неделимы,-,65,1,,,,
66,-,Nas,Affirmative Action (feat. Suprême NTM) [Saint-Denis Style Remix],-,66,1,,,,
67,up,Hozier,Take Me to Church,90,8,25,,,,
68,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,13,,,,
69,-,ElyOtto,SugarCrash!,-,69,2,,,,
70,-,Zemfira,том,-,70,1,,,,
71,-,Ava Max,Kings & Queens,-,25,11,80,2020-03-15,37,2020-09-27
72,-,Go_A,Шум,-,9,4,,,,
73,-,Zemfira,крым,-,52,1,,,,
74,-,Zemfira,ок,-,74,1,,,,
75,-,Haley Reinhart,Can't Help Falling in Love,-,75,1,,,,
76,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,43,1,,,,
77,-,Freddie Dredd,Killin' on Demand,-,77,1,,,,
78,down,Duke Dumont,Ocean Drive (Extended Mix),19,4,37,,,,
79,down,MONATIK,Vitamin D,24,14,18,,,,
80,-,Cardi B,What a Girl Likes,-,80,1,,,,
81,-,Green Day,Here Comes the Shock,-,81,1,,,,
82,-,Okean Elzy,Обійми,-,6,22,,,,
83,-,Zemfira,таблетки,-,83,1,,,,
84,-,The Offspring,Let The Bad Times Roll,-,84,1,,,,
85,-,Zivert,Credo (Julia Ziverti per СIAO 2020),-,85,1,,,,
86,-,Lana Del Rey,You'll Never Walk Alone,-,86,1,,,,
87,-,Artik & Asti,Bambina balla (Arti e Asti per СIAO 2020),-,87,1,,,,
88,-,Jamrud,Selamat Ulang Tahun (Acoustic),-,88,1,,,,
89,-,Happy Birthday Songs,Happy Birthday To You (Club House Version),-,89,1,,,,
90,-,Smetana Band,Электрички,-,90,1,,,,
91,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",30,16,20,,,,
92,-,TWO LANES,Another Time (feat. Kwesi),-,92,1,,,,
93,-,GZA,Pass the Bone,-,93,1,,,,
94,down,Billie Eilish & Khalid,lovely,27,3,32,62,2020-02-02,62,2020-02-02
95,-,Highpass,Bang Bang (My Baby Shot Me Down) [Deep Mix],-,95,1,,,,
96,down,LOBODA,случайная,33,19,18,,,,
97,-,Nurettin Colak,Umbrella,-,97,1,,,,
98,-,Michelle Andrade,Mirror,-,98,1,,,,
99,-,Janine,Vacation,-,99,1,,,,
100,down,Lana Del Rey,Summertime Sadness,36,23,18,,,,
