Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,3,1,3,,,,
2,down,Jain,Makeba,1,1,4,,,,
3,up,Miley Cyrus,Flowers,4,1,22,,,,
4,-,BTS,Take Two,-,4,1,,,,
5,up,Miley Cyrus,Island,7,1,8,,,,
6,up,SHUMEI & Zlata Ognevich,Буревіями,22,6,8,,,,
7,-,Tiësto,Lay Low,-,4,4,,,,
8,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,1,,,,
9,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),14,1,74,,,,
10,up,MAX BARSKIH,Буде весна,15,1,65,,,,
11,up,KALUSH,Додому (feat. Skofka),11,2,72,,,,
12,down,Dj Belite,All Eyes on Me,2,2,10,,,,
13,down,Skofka,Чути гімн,5,1,46,,,,
14,-,Teya Dora,Džanum,-,14,1,,,,
15,-,Discollusion,Stay Home,-,15,1,,,,
16,up,Zivert,Life,26,2,154,,,,
17,up,JKLN,Welcome to Ukraine,27,1,51,,,,
18,up,KAZKA,CRY,28,4,119,,,,
19,up,Артем Пивоваров & Quest Pistols,Очі,34,3,6,,,,
20,up,Skofka,Погані сусіди,76,3,4,,,,
21,-,Tiësto,Lay Low,-,21,1,,,,
22,down,YARMAK,RAGNAROK,13,11,2,,,,
23,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,23,1,,,,
24,-,Анна Трінчер,Кропива,-,24,1,,,,
25,-,Artem Pivovarov & NK,Там у тополі,-,3,25,,,,
26,up,David Kushner,Daylight,36,2,6,,,,
27,-,GG ГуляйГород,Обруч,-,27,1,,,,
28,-,Kids Superstars,"Oggy and the Cockroaches Theme Song (From ""Oggy and the Cockroaches"")",-,28,1,,,,
29,up,YAKTAK & KOLA,Порічка,55,2,8,,,,
30,-,Dyadya Zhora,#дівчинакосмос,-,30,1,,,,
31,-,Melanie Martinez,EVIL,-,31,1,,,,
32,-,Antytila,Фортеця Бахмут,-,2,12,,,,
33,-,Rival Sons,Darkside,-,33,1,,,,
34,-,Two Feet,To My Knees,-,34,1,,,,
35,-,Bertholet,On the Side (feat. Elif Dame),-,35,1,,,,
36,-,Melanie Martinez,SPIDER WEB,-,36,1,,,,
37,-,TVORCHI & The Hardkiss,Мрійники,-,37,1,,,,
38,-,Rival Sons,Horses Breath,-,38,1,,,,
39,-,Glwzbll,Untitled #13,-,39,1,,,,
40,-,Levchenko,Мине,-,40,1,,,,
41,-,Tina Karol,МЕД (Remix),-,41,1,,,,
42,-,Rival Sons,Guillotine,-,42,1,,,,
43,-,DNDM,Dubai (Hussein Arbabi Remix),-,23,2,,,,
44,-,Taylor Swift,Mastermind,-,44,1,,,,
45,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,45,1,,,,
46,-,Octave One,I Believe,-,46,1,,,,
47,-,Wellboy,Жовті мальви,-,47,2,,,,
48,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],-,48,1,,,,
49,-,Taylor Swift,Sweet Nothing,-,49,1,,,,
50,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,50,1,,,,
51,-,Rival Sons,Mirrors,-,51,1,,,,
52,-,Eric Lund,Summertime,-,52,1,,,,
53,-,NBSPLV,The Lost Soul Down,-,53,1,,,,
54,-,Lumen,Восемь песен,-,54,1,,,,
55,-,Мамо,"Ой, мамо, люблю Гриця",-,55,1,,,,
56,-,Emina Jahovic & Aco Pejovic,Rano Je,-,56,1,,,,
57,-,Taylor Swift,Karma,-,57,1,,,,
58,-,TARAS KEEN,Фанти (якби не війна),-,58,1,,,,
59,-,Benito,What the Hell,-,59,1,,,,
60,-,Vivi,Playground (Slow),-,60,1,,,,
61,-,KaioBarssalos,Anxiety,-,61,1,,,,
62,-,Sara Socas & Octopvs To The Party,Locutorio (OTTP Remix),-,62,1,,,,
63,-,Taylor Swift,Bejeweled,-,63,1,,,,
64,-,Luis Rodriguez,Hallelujah (Extended Mix),-,64,1,,,,
65,-,BRYKULETS,Загуляв,-,65,1,,,,
66,-,Ксеня,Гуцулка,-,66,1,,,,
67,-,Yotto,Rimini Trance Energy,-,67,1,,,,
68,-,Степан Гіга,Любов то сон,-,68,1,,,,
69,-,Taylor Swift,Vigilante Shit,-,69,1,,,,
70,-,Navai & Timati,Lambo,-,70,1,,,,
71,-,Современная детская музыка,Фоновая музыка для школы,-,71,1,,,,
72,-,Bonez MC & Gzuz,YumYum,-,72,1,,,,
73,-,EXTREME,Other Side of the Rainbow,-,73,1,,,,
74,-,Sam Tompkins,Time Will Fly,-,74,1,,,,
75,-,Brothel & barnacle boi,Slide,-,75,1,,,,
76,-,Taylor Swift,Question...?,-,76,1,,,,
77,-,Дифіляда band,Карпати,-,77,1,,,,
78,-,Taylor Swift,"You're On Your Own, Kid",-,51,1,,,,
79,-,Колос,Дельфіни,-,79,1,,,,
80,-,Yarin Primak,Galaxy Groove,-,80,1,,,,
81,-,EXTREME,#Rebel,-,81,1,,,,
82,-,İsyan Tetick,Patlamaya Devam,-,82,1,,,,
83,-,"NEEDY GIRL OVERDOSE, KOTOKO & Aiobahn",INTERNET YAMERO,-,83,1,,,,
84,-,Marshall Watson Music,Dream Lovely,-,84,1,,,,
85,-,Extreme,Rise,-,85,1,,,,
86,-,Taylor Swift,Anti-Hero,-,86,1,,,,
87,-,Serhii Babkin,Ябеда-беда,-,87,1,,,,
88,-,Tonya Matvienko,Кульбаби,-,88,1,,,,
89,-,Taylor Swift,Maroon,-,89,1,,,,
90,-,Cat Stevens,Father And Son (Remastered 2020),-,90,1,,,,
91,-,$uicideboy$ & Shakewell,"Six Lines, Two Dragons, and a Messiah",-,91,1,,,,
92,-,Sugar Hill,Sinnerman,-,92,1,,,,
93,-,Pet Shop Boys,Can You Forgive Her? (2018 Remaster),-,93,1,,,,
94,-,Zemfira,снег идёт,-,94,1,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,105,,,,
96,-,Zemfira,остин,-,96,1,,,,
97,-,João Gilberto,Bim Bom (Digital Master),-,97,1,,,,
98,-,PXNDORA NXGHTS,EDGE OF INFINITY,-,98,1,,,,
99,-,Zemfira,абъюз,-,99,1,,,,
100,-,Palaye Royale,Dying in a Hot Tub,-,100,1,,,,
