Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Skofka,Чути гімн,8,1,36,,,,
3,-,JISOO,FLOWER,-,3,1,,,,
4,-,Після Дощу,Хочеш,-,4,1,,,,
5,down,Jimin,Like Crazy,2,2,2,,,,
6,up,KALUSH,Додому (feat. Skofka),18,2,62,,,,
7,up,Артем Пивоваров,Маніфест,11,1,14,,,,
8,-,YAKTAK,Чекає вдома (feat. DOVI),-,8,8,,,,
9,-,RAYE,Escapism. (feat. 070 Shake),-,3,2,,,,
10,-,DOROFEEVA,Щоб не було,-,1,16,,,,
11,-,Dj Belite,All Eyes on Me,-,2,5,,,,
12,down,YAKTAK,Погляд (feat. SOBOL'),3,3,4,,,,
13,-,Kupla,Puzzles,-,13,1,,,,
14,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,64,,,,
15,down,KOZAK SIROMAHA,Гуляли,14,4,13,,,,
16,down,MAX BARSKIH,Буде весна,6,1,55,,,,
17,up,Jimin,Like Crazy (Deep House Remix),25,17,2,,,,
18,down,Antytila,Фортеця Бахмут (Acoustic),9,7,6,,,,
19,up,Artem Pivovarov & NK,Там у тополі,71,3,18,,,,
20,-,IVE,Kitsch,-,20,1,,,,
21,up,Jimin,Like Crazy (UK Garage Remix),28,21,2,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,1,15,,,,
23,-,Sever & Marilyn Miller,PUTIN HUILO,-,1,8,,,,
24,-,KOLA,Тебе - собі,-,6,6,,,,
25,-,Volkanov,Намалюю,-,17,4,,,,
26,down,Skofka & KALUSH,Батьківщина,15,1,16,,,,
27,-,Justin Hurwitz,Call Me Manny,-,27,1,,,,
28,up,LOBODA,Градус 100,72,28,2,,,,
29,-,CARAVEL,Gaslight,-,29,1,,,,
30,-,Jerry Heil & Ochman,BRONIA,-,13,4,,,,
31,-,MONATIK,Сила,-,31,1,,,,
32,-,M.C OK,Crazy Bells,-,18,1,,,,
33,down,Antytila,Фортеця Бахмут,10,2,9,,,,
34,-,8-Bit Arcade,My Cosmos Is Mine (8-Bit Computer Game Version),-,34,1,,,,
35,-,Garik Krichevskiy,Я сумую за тобою,-,35,1,,,,
36,-,Vovking,Algorhytms,-,36,1,,,,
37,-,Jax Jones & Calum Scott,Whistle,-,37,1,,,,
38,-,The Beatles,Rain (2022 Stereo Mix),-,38,1,,,,
39,-,OneRepublic,I Ain't Worried,-,4,3,,,,
40,-,TRUEten,Холодно,-,40,1,,,,
41,-,The Beatles,For No One (2022 Mix),-,41,1,,,,
42,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,42,1,,,,
43,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,21,5,,,,
44,-,Super Pipo,Babydoll the Perfect Girl,-,44,1,,,,
45,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,45,1,,,,
46,-,Raul Apxpei,Gta IV,-,46,1,,,,
47,-,D.N.D.M,Odyssey,-,47,2,,,,
48,-,Shaleen,Suction Of Relativity,-,48,1,,,,
49,-,CMH & МУККА,паранойя,-,49,1,,,,
50,-,Rema & Selena Gomez,Calm Down,-,34,1,,,,
51,-,LOBODA,ГОРОДА,-,39,3,,,,
52,-,Stacey Ryan,Fall In Love Alone (Sped Up Version),-,52,1,,,,
53,-,XSERGO,Стежки,-,53,1,,,,
54,-,TRUEten,40 лет,-,54,1,,,,
55,-,Jack Savoretti,Waiting for the Sun,-,55,1,,,,
56,-,Шугар,Парфуми,-,56,1,,,,
57,-,Alphaville,Big in Japan (Extended Instrumental) [Remaster],-,57,1,,,,
58,-,LOBODA,До нього,-,58,1,,,,
59,-,XSERGO,Танець під дощем,-,59,1,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,50,2,36,2020-02-16,36,2020-02-16
61,-,LAZANOVSKYI I RIDNYI,Плакала,-,61,1,,,,
62,-,Dohama,Що буде далі?,-,62,1,,,,
63,-,Ayra Starr,Rush,-,63,1,,,,
64,-,Olya Polyakova,Королева ночи,-,64,1,,,,
65,-,МалДіви,Мій тато служить в ЗСУ,-,65,1,,,,
66,-,TRUEten,Сундук,-,66,1,,,,
67,-,LXST CXNTURY,CARBON MIST,-,67,1,,,,
68,-,Jacob Banks,Mercy,-,68,1,,,,
69,-,Діма Хмара,Всім Нашим Пацикам,-,69,1,,,,
70,-,Regard & Drop - G,No Love For You,-,70,1,,,,
71,-,siouxxie sixxsta,ketamine,-,71,1,,,,
72,-,BURLA,Вогнями,-,72,1,,,,
73,-,TRUEten,Из холодных дождей (feat. Katya Zikraneс),-,73,1,,,,
74,-,Lucas & Steve,Another Life (feat. Alida),-,74,1,,,,
75,-,KHAYAT & ROXOLANA,Тану,-,75,1,,,,
76,-,Медитация для исцеления,Аюрведа,-,76,1,,,,
77,-,Happy Birthday to You Music,Happy Birthday to You (Bossa Nova),-,77,1,,,,
78,-,leadwave,Memories,-,78,1,,,,
79,-,the pillows,Ride on shooting star,-,79,1,,,,
80,-,Игорь Ашуров,Ты Береги Свою Душу,-,80,1,,,,
81,-,Oskar Cyms,Nic więcej,-,81,1,,,,
82,-,Isorin,Genomic Flux,-,82,1,,,,
83,-,Очеретяний кіт,Залиши це,-,83,1,,,,
84,-,Blossom Dearie,They Say It's Spring,-,84,1,,,,
85,-,Archy Dee & Arka,Выдумать,-,85,1,,,,
86,-,Bakermat,Madan (King),-,86,1,,,,
87,-,Weval,Heartbreak Television,-,87,1,,,,
88,-,TRUEten,Разные полюса,-,88,1,,,,
89,-,LANKS,Spiritual Man,-,89,1,,,,
90,-,Піцики Лупіцики,Олег ти шо плачеш (sedoy remix),-,90,1,,,,
91,-,FolFi,Ahhhhh (Radio Edit),-,91,1,,,,
92,-,ZippO & TRUEten,Наколки,-,92,1,,,,
93,-,Ellie Goulding,Love Goes On,-,93,1,,,,
94,-,Remi Wolf,Liz,-,94,1,,,,
95,-,MC Кальмар,В воздухе кружится (feat. TRUEтень),-,95,1,,,,
96,down,Мюслі UA,"Вова, їбашь їх блять",21,1,51,,,,
97,-,ONUKA,Vidlik (feat. NAONI Orchestra) [Live],-,97,1,,,,
98,-,Jimmy Zo,2300 Arena (feat. J-Bux),-,98,1,,,,
99,-,Oskar Cyms,Daj mi znać,-,99,1,,,,
100,-,ТЯЖЁЛАЯ АТЛЕТИКА,СТРАНА ЧУДЕС (feat. Артём Татищевский),-,100,1,,,,
