Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hafex,Intihask,71,1,2,,,,
2,-,Mister Cumbia,La Cumbia Del Coronavirus,-,2,1,,,,
3,up,Little Big,UNO,13,3,2,34,2020-03-22,34,2020-03-22
4,down,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
5,down,MONATIK,СИЛЬНО,4,4,4,,,,
6,up,Oleg Kenzov,По кайфу,7,2,5,,,,
7,up,JONY & Andro,Мадам,11,7,4,,,,
8,-,Idris & Leos,Та самая,-,8,1,,,,
9,-,Melvoni,NY,-,9,1,,,,
10,down,Artik & Asti,Девочка танцуй,8,1,7,,,,
11,-,Intelligency,August,-,2,1,,,,
12,-,ПТП,Карантин,-,5,1,,,,
13,-,Sirotkin,Планы на это лето,-,13,1,,,,
14,-,Gidayyat & Gazan,Коронаминус,-,14,1,,,,
15,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,15,1,,,,
16,-,Iryna Bilyk,Туфли,-,16,1,,,,
17,-,Dua Lipa,Physical (feat. Hwa Sa),-,17,1,,,,
18,down,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
19,down,Billie Eilish,bad guy,9,2,18,5,2019-10-06,5,2019-10-06
20,-,FILV & Edmofo,Clandestina,-,2,11,,,,
21,-,Iryna Bilyk,Ресницы,-,21,1,,,,
22,-,Alan Flow,Coronavirus,-,22,1,,,,
23,-,iMarkkeyz,Coronavirus (Radio Edit),-,23,1,,,,
24,-,Джа Халиб,Лейла,-,24,1,,,,
25,-,V,Sweet Night,-,25,1,,,,
26,up,Billie Eilish,everything i wanted,28,8,12,53,2019-11-17,3,2019-11-24
27,down,Vremya & Steklo,Навсегда/Никогда,14,14,2,,,,
28,-,Atikin,До утра,-,28,1,,,,
29,-,Vitaliy Kozlovskiy,Вдома,-,29,1,,,,
30,-,Banks,Drowning,-,30,1,,,,
31,-,Hanna,Трогать запрещено,-,31,1,,,,
32,-,Peter Buka,Dance Monkey,-,32,1,,,,
33,-,Andy Panda,It's Corona Time,-,33,1,,,,
34,-,Agam Buhbut & Gal Adam,עברו חודשיים,-,34,1,,,,
35,-,The Weeknd,Too Late,-,35,1,,,,
36,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,36,1,,,,
37,-,6 Senz,Function,-,37,1,,,,
38,-,Zee Avi,Concrete Wall,-,38,1,,,,
39,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
40,-,Rasster,Sad,-,40,1,,,,
41,-,Enigma,Shadows In Silence,-,41,1,,,,
42,-,EMIN,Сибирские морозы (feat. Владимир Кузьмин),-,42,1,,,,
43,-,Shawn Mendes,Never Be Alone,-,43,1,,,,
44,-,"Quality Control, Lil Yachty & Young Thug",On Me,-,44,1,,,,
45,-,Nothing But Thieves,Is Everybody Going Crazy?,-,45,1,,,,
46,-,Emika,Dilo 33,-,46,1,,,,
47,-,ALMA,Stay All Night,-,47,1,,,,
48,-,Artemmelik,ПОТАНЦУЙ СО МНОЙ,-,48,1,,,,
49,-,Sono,Keep Control (ARTBAT Remix),-,49,1,,,,
50,-,Божена Дар,Наречена (feat. Aviator),-,50,1,,,,
51,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,51,1,,,,
52,-,Муслим Магомаев,Серенада трубадура,-,52,1,,,,
53,-,Melanie C,Who I Am,-,53,1,,,,
54,-,Whitewildbear,Burn,-,54,1,,,,
55,-,Shawn Mendes,Life of the Party,-,55,1,,,,
56,-,Lil Uzi Vert,Myron,-,56,1,88,2020-03-15,22,2020-03-22
57,-,Artemmelik,УГЛИ,-,57,1,,,,
58,-,Serhat Durmus,Alive,-,58,1,,,,
59,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,59,1,,,,
60,-,Alexander Rozenbaum,Дагомыс,-,60,1,,,,
61,-,JBK,Rockstar,-,61,1,,,,
62,-,Artemmelik,ИЗВИНИ МАЛАЯ,-,62,1,,,,
63,-,Liam Thomas,With Your Touch,-,63,1,,,,
64,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,64,1,,,,
65,-,Melvoni,NO MAN'S LAND,-,65,1,,,,
66,-,Parah Dice,Hot,-,66,1,,,,
67,-,Alexander Rozenbaum,Клетчатый,-,67,1,,,,
68,-,"Flor de Toloache, Cultura Profética & John Legend",Quisiera,-,68,1,,,,
69,-,Анатолий Могилевский,Киев,-,69,1,,,,
70,-,Wisin & Yandel,Las Cosas Cambiaron (feat. Don Omar),-,70,1,,,,
71,-,Intelligency,Into the Summer,-,71,1,,,,
72,-,ALEX&RUS,Двигай телом,-,72,1,,,,
73,-,Alexander Rozenbaum,Серебристая Колыма,-,73,1,,,,
74,-,John Legend,Conversations in the Dark,-,74,1,31,2020-01-19,31,2020-01-19
75,-,LA RUSH & SANNANDA,The Pink Panther (feat. La Rush & SANNANDA) [Extended Version],-,75,1,,,,
76,-,Alexander Rozenbaum,Мы с ним росли в одном дворе,-,76,1,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,1,16,97,2020-01-12,7,2020-05-10
78,-,Baltic House Orchestra,Path (From the 'Death Stranding' Trailer),-,78,1,,,,
79,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,79,1,,,,
80,-,Izzamuzzic,See,-,80,1,,,,
81,-,The Weeknd,Alone Again,-,81,1,,,,
82,-,Matt Forbes,Smile,-,82,1,,,,
83,down,Navai,Эгоист,10,10,2,,,,
84,-,Grigoriy Gladkov,"It Is not Visible to Everyone (From the Film ""Prairie Squadron"")",-,84,1,,,,
85,-,Ava Max,Kings & Queens,-,25,1,80,2020-03-15,37,2020-09-27
86,-,Konstantin Belyaev,Cholera in Odessa,-,86,1,,,,
87,-,Alexander Rozenbaum,Беспризорник,-,87,1,,,,
88,down,Seafret,Be My Queen,84,84,2,,,,
89,-,Lunapop,Un Giorno Migliore (Remastered 2019),-,89,1,,,,
90,-,Grigoriy Gladkov,"Princess Song (with Анна Исайкина) [From the Film ""Old Wizard's Tales""]",-,90,1,,,,
91,-,Alexander Rozenbaum,Сусуманская лирическая,-,91,1,,,,
92,-,Mustafa Ceceli,Saçma Sapan,-,92,1,,,,
93,-,The Blue Notes,Where Is My Mind? (Piano Version),-,93,1,,,,
94,-,Sofiane Pamart,La Havane,-,94,1,,,,
95,-,УННВ,Who E Ta,-,95,1,,,,
96,-,Smilers,Mojito,-,96,1,,,,
97,-,Grigoriy Gladkov,"Minstrel Song (From the Film ""Old Wizard's Tales"")",-,97,1,,,,
98,-,СТАСІК,Колискова Для Ворога (Edit),-,98,1,,,,
99,-,Jerry Heil,#Небейбі,-,99,1,,,,
100,-,Conan Gray,Maniac,-,100,1,,,,
