Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,-,Ani Lorak & Misha Marvin,Ухожу,-,2,1,,,,
3,up,BTS,Black Swan,5,3,2,25,2020-01-19,20,2020-01-26
4,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",31,1,7,,,,
5,-,Justin Bieber,Yummy,-,5,3,86,2020-01-05,3,2020-01-12
6,-,Mountain Breeze,Why Don't We,-,6,1,,,,
7,up,Ava Max,Salt,34,7,2,91,2020-03-01,65,2020-04-19
8,down,Zivert,Life,3,2,12,,,,
9,up,LOBODA,Твои глаза,47,3,9,,,,
10,down,KAZKA,CRY,8,4,10,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,9,4,12,,,,
12,up,Egor Kreed,Голубые глаза,17,12,2,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,13,3,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,4,9,,,,
15,-,Adele,Skyfall,-,7,10,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),95,1,11,97,2020-01-12,7,2020-05-10
17,down,Okean Elzy,На небі,11,6,12,,,,
18,down,Rag'n'Bone Man,Human,10,10,7,,,,
19,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,16,4,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),93,13,6,,,,
21,-,Billie Eilish & Khalid,lovely,-,3,5,62,2020-02-02,62,2020-02-02
22,up,Future,Life Is Good (feat. Drake),30,22,3,86,2020-01-12,6,2020-01-19
23,-,Elena Temnikova,Неон,-,23,1,,,,
24,-,Sting,Shape of My Heart,-,18,2,,,,
25,down,LOBODA,Новый Рим,14,1,5,,,,
26,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,26,1,71,2020-01-26,71,2020-01-26
27,-,Sokolovbrothers,Только ты,-,27,1,,,,
28,-,MISHA ROMANOVA,КИНО,-,28,1,,,,
29,-,Rauf & Faik,колыбельная,-,29,1,,,,
30,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,30,1,,,,
31,-,Randevu,Гуцулка Ксеня,-,31,1,,,,
32,-,Agatha Christie,Два корабля,-,32,1,,,,
33,-,Camila Cabello,Liar,-,33,1,23,2019-10-06,14,2019-10-27
34,-,Billie Eilish,everything i wanted,-,8,4,53,2019-11-17,3,2019-11-24
35,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,35,1,,,,
36,-,Nightwish,Last of the Wilds,-,36,1,,,,
37,-,Kasta,Прошел через,-,37,1,,,,
38,-,Young V.O,розы,-,38,1,,,,
39,-,Oceanvs Orientalis,V. Age of Anima,-,39,1,,,,
40,-,Jerry Heil,#ВІЛЬНА_КАСА,-,25,1,,,,
41,-,James Smith,Тили тили бом,-,41,1,,,,
42,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,42,1,,,,
43,-,JayDaYoungan,23 Island,-,43,1,,,,
44,-,Bloodhound Gang,Fire Water Burn,-,44,1,,,,
45,-,Vlad Sokolovsky,Сотри меня,-,45,1,,,,
46,-,Michele Morrone,Feel It,-,46,1,,,,
47,-,Zoi & Byfox,"We Bad, We Know",-,47,1,,,,
48,-,Camila Cabello,Liar (Live),-,48,1,,,,
49,-,Pearl Jam,Sirens,-,49,1,,,,
50,-,Amy Leeman & Skymo,Чикибамбони,-,50,1,,,,
51,-,Wrabel & Magical Thinker,You Know It's About You,-,51,1,,,,
52,-,4B,Did You (feat. Chris Brown),-,52,1,,,,
53,-,Mikhail Shufutinskiy,Крым,-,53,1,,,,
54,-,Oleg Kenzov,По Кайфу (DJ Lagrand Remix),-,54,1,,,,
55,-,Sokolovbrothers,Буду доверять,-,55,1,,,,
56,-,Oliver Koletzki,Melting into the Surroundings,-,56,1,,,,
57,-,Vaults,Premonitions (Jacques Greene Remix),-,57,1,,,,
58,-,DJ Bruno Fernando,Dance Monkey (Remix),-,58,1,,,,
59,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,59,1,,,,
60,-,Cvetocek7,Туда где небеса,-,60,1,,,,
61,-,Sokolovbrothers,Имя Твоё слаще мёда,-,61,1,,,,
62,-,Émilie Simon,Franky's Princess,-,62,1,,,,
63,-,Быба,Disappear (feat. AMIR),-,63,1,,,,
64,-,Arsen Barsamyan,I Shall Look Up,-,64,1,,,,
65,-,Elsa & Emilie,Au Volant,-,65,1,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,66,1,,,,
67,-,Schiller,Babel (feat. Mila Mar),-,67,1,,,,
68,-,STYZO,Strangers,-,68,1,,,,
69,-,Sokolovbrothers,Нет подобного тебе,-,69,1,,,,
70,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,70,1,,,,
71,-,Ferry Corsten & DIM3NSION,Safe with Me (Extended Mix),-,71,1,,,,
72,-,Markus Schulz & Alina Eremia,You Light up the Night (Extended Mix),-,72,1,,,,
73,-,Five Finger Death Punch,Save Your Breath,-,73,1,,,,
74,-,T1One,Некрасиво,-,74,1,,,,
75,-,Schiller,Strandmusik,-,75,1,,,,
76,-,Queens of the Stone Age,God Is On The Radio,-,76,1,,,,
77,-,Gennadiy Gladkov,Вступление,-,77,1,,,,
78,-,Audiomachine,Building a Better Tomorrow,-,78,1,,,,
79,-,Hozier,Take Me to Church,-,8,7,,,,
80,-,Brooklyn Funk Essentials,Dance Free Night,-,80,1,,,,
81,-,FKJ,Tui,-,81,1,,,,
82,-,Nena,99 Luftballons,-,82,1,,,,
83,-,Sokolovbrothers,Океан любви,-,83,1,,,,
84,-,Sokolovbrothers,Прости и подними,-,84,1,,,,
85,-,Luxor,Без номеров,-,85,1,,,,
86,-,Eros Ramazzotti,Una Storia Importante,-,86,1,,,,
87,-,Sokolovbrothers,Всего дороже ты,-,87,1,,,,
88,-,Frank Zappa,Bognor Regis (1970 Record Plant Mix),-,88,1,,,,
89,-,Dschinghis Khan & Ralph Siegel,Rome (English Version),-,89,1,,,,
90,down,Billie Eilish,bad guy,6,2,12,5,2019-10-06,5,2019-10-06
91,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,91,1,,,,
92,-,Sokolovbrothers,Дышу тобой,-,92,1,,,,
93,-,Zvonkiy,Angel,-,93,1,,,,
94,-,Sokolovbrothers,Голос твой,-,94,1,,,,
95,-,Oleg Vinnik,Танечка,-,95,1,,,,
96,-,Sokolovbrothers,Святой,-,96,1,,,,
97,-,Sokolovbrothers,Ближе к тебе,-,97,1,,,,
98,-,Mikhail Shufutinskiy,"Таня, Танечка",-,98,1,,,,
99,down,KALEO,Way Down We Go,13,8,9,,,,
100,down,Zivert,Credo,7,1,11,,,,
