Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,ЗанесLo,5,1,2,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,3,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,20,79,2019-11-17,1,2020-12-13
4,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),10,2,9,,,,
5,up,Zivert,Life,8,2,93,,,,
6,up,LOBODA,Твои глаза,14,3,65,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,10,,,,
8,down,Bobby Helms,Jingle Bell Rock (Single Version),4,3,11,56,2019-12-22,19,2020-12-27
9,-,Hozier,Take Me to Church,-,8,43,,,,
10,down,Kristina Si,Chem Haskanum (feat. Maléna),9,9,2,,,,
11,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,1,,,,
12,-,MUJEVA,Между нами ничего нет,-,12,1,,,,
13,down,Люся Чеботина,СОЛНЦЕ МОНАКО,3,1,7,,,,
14,-,Wham!,Last Christmas (Single Version),-,4,11,70,2019-12-01,2,2020-12-27
15,-,Nalli,Number One,-,15,1,,,,
16,down,KAZKA,CRY,15,4,65,,,,
17,up,Adele,Skyfall,20,7,63,,,,
18,-,Judas Priest,The Sentinel,-,18,1,,,,
19,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,3,68,,,,
20,down,Elley Duhé,MIDDLE OF THE NIGHT,6,4,7,,,,
21,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,10,2,,,,
22,-,Мария Богомолова,С Днем Рождения!,-,22,1,,,,
23,-,LOVV66 & blago white,Говорят чо,-,23,1,,,,
24,-,ZAZ,私の欲しいもの,-,24,10,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,52,11,7,31,2019-12-08,26,2020-12-27
26,-,Gustavo Bravetti,Babel,-,17,1,,,,
27,-,Константин Черепинский,Холодные ночи (Алмаз Проджект Ремикс),-,27,1,,,,
28,-,NЮ,Никто,-,2,5,,,,
29,-,Max Korzh,Лучший вайб,-,29,1,,,,
30,-,Scott Rill & Dayana,Before I Die,-,30,1,,,,
31,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,13,4,,,,
32,-,Mag.Lo,Team,-,32,1,,,,
33,-,Denis Klyaver,Когда ты станешь большим,-,16,7,,,,
34,-,GAVRILINA,Жу Жу,-,34,2,,,,
35,-,Open Kids,Рокстар,-,35,1,,,,
36,up,Oliver Tree,Life Goes On,49,33,3,,,,
37,-,Ваня Дмитриенко,Стерва,-,37,1,,,,
38,-,DJ LANA MW & Allikey Tyler,Cry,-,38,1,,,,
39,-,Olia Tsybulskaia & DZIDZIO,Киця,-,19,2,,,,
40,-,Jessie Murph,Always Been You,-,40,1,,,,
41,-,DOROFEEVA,Почему (Новогодняя версия),-,41,1,,,,
42,-,The Weeknd,King Of The Fall,-,42,1,,,,
43,-,Meech Maserati,The Lies They Tell,-,43,1,,,,
44,-,FSHO,On & On (feat. Louise Rademakers) [Extended Mix],-,44,1,,,,
45,-,Tember Blanche,Вечорниці (Oisho BTZ remix),-,45,1,,,,
46,-,Amiccella,Shell-Shock,-,46,1,,,,
47,-,SEVERINA,Золотий ланцюжок,-,47,1,,,,
48,-,Laura Karpman,Not Again,-,48,1,,,,
49,-,Rudimental,Make Your Move (feat. Nørskov & Keeya Keys),-,49,1,,,,
50,-,Один дома & Тима,Реальность (Remix),-,50,1,,,,
51,-,Måneskin,MAMMAMIA,-,9,3,,,,
52,-,Tim Hughes,Still Be There (feat. Josh Tobias),-,52,1,,,,
53,-,Пневмослон,Ёбу дал,-,53,1,,,,
54,-,Ottawan,D.I.S.C.O.,-,54,1,,,,
55,-,Lyudmi,Обманув себя - судьбу не обманешь,-,55,1,,,,
56,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,56,1,,,,
57,-,Carson Coma,Én még sohasem,-,57,1,,,,
58,-,The Go-Go's,Cool Jerk (Live 1981),-,58,1,,,,
59,-,Гио ПиКа,Буйно голова 5,-,58,2,,,,
60,-,Eric Van Tijn,Close Encounters,-,60,1,,,,
61,-,Lyudmi,Аривидерчи,-,61,1,,,,
62,-,Ilan Bluestone,Taking You There,-,62,1,,,,
63,-,Joel Adams,Coffee,-,63,1,,,,
64,-,"DJ Tronky, Bachata Gang & Prophex",Me Pase,-,64,1,,,,
65,-,Світлана Крикун,На дорозі шум,-,65,1,,,,
66,-,Ottawan,"T'es OK, t'es bath, t'es in",-,66,1,,,,
67,-,Equanimous,Christmas Trap (In the Hall of the Mountain King),-,67,1,,,,
68,-,Evanescence,My Immortal,-,68,1,,,,
69,-,Edison Denisov,Chant des oiseaux,-,69,1,,,,
70,-,2x2,Jingled Belled,-,70,1,,,,
71,-,CMIC,Sad Christmas,-,71,1,,,,
72,-,Eluveitie,The Call of the Mountains,-,72,1,,,,
73,-,HIRO,Сваровски,-,73,1,,,,
74,-,Fancy,Flames of Love (Extended Version),-,74,1,,,,
75,-,Тимофей Чилл,Пение птиц,-,75,1,,,,
76,-,Dj Khalid & Mr.Don,Somebody - Bachata,-,76,1,,,,
77,-,HoodRich Pablo Juan,We Don't Luv Em,-,77,1,,,,
78,-,Bing Crosby,It's Beginning to Look Like Christmas,-,78,1,,,,
79,-,"Dylan Glatthorn, Mary Kate Wiles & Sinead Persaud",Friends 'til the End (Dracula Song),-,79,1,,,,
80,-,Ooyy,Kenji,-,80,1,,,,
81,-,Dan Bull,Frostpunk (feat. The Stupendium),-,81,1,,,,
82,-,Garik Sukachev,"Пой, ветер",-,82,1,,,,
83,-,The Kinks,A Well Respected Man,-,83,1,,,,
84,-,Звуки Природы Академия,Глубоко в лесу,-,84,1,,,,
85,-,Nila Mania,Люди,-,85,1,,,,
86,-,John 5 & The Creatures,Land Of The Misfit Toys,-,86,1,,,,
87,-,Itona & ENiGMA Dubz,You & I,-,87,1,,,,
88,-,Itona & ENiGMA Dubz,To the Moon,-,88,1,,,,
89,-,Tom Wax & Strobe,Thora Thora (Radio Edit),-,89,1,,,,
90,-,Epidemiya,Романс о слезе,-,90,1,,,,
91,-,Monolord,Larvae,-,91,1,,,,
92,-,Asleep At The Wheel,Christmas in Texas (feat. Kevin Fowler),-,92,1,,,,
93,-,Aikko,чёрное сердце (feat. Pyrokinesis),-,93,1,,,,
94,-,The Fray,You Found Me,-,94,1,,,,
95,down,Rag'n'Bone Man,Human,19,10,45,,,,
96,-,Giorgio Moroder & Paul Engemann,American Dream (Single Version) [Remastered],-,96,1,,,,
97,down,Okean Elzy,На небі,95,6,61,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,56,,,,
99,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,61,,,,
