Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,4,,,,
2,up,MAX BARSKIH,Буде весна,3,1,10,,,,
3,down,KALUSH,Додому (feat. Skofka),2,2,18,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,6,1,3,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",4,1,7,,,,
6,up,Андрій Хливнюк & Kiyany,Ой у лузі,9,5,3,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,19,,,,
8,up,Ed Sheeran,2step (feat. Antytila),15,8,2,,,,
9,up,KALUSH,Файна (feat. Skofka),21,8,10,,,,
10,up,KALUSH,Зорi,23,1,18,,,,
11,down,NK,Я - Україна,10,7,9,,,,
12,up,Один в каное,У мене немає дому,20,7,11,,,,
13,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,3,11,,,,
14,up,Zozulya,Чорне і біле,24,5,3,,,,
15,up,Nick de Grand,Геть з України,16,7,5,,,,
16,down,SAGE,Киев это Дома,14,13,2,,,,
17,-,Мюслі UA,Остановіть ви цю ху..ню!,-,17,1,,,,
18,-,Kolaba,Шо ви пацики на моциках,-,18,2,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,25,,,,
20,-,Mirami,Соколи,-,16,4,,,,
21,down,Skofka,Не забудем і не пробачим,11,11,2,,,,
22,down,MAX BARSKIH,Don't Fuck With Ukraine,8,8,3,,,,
23,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,53,9,3,,,,
24,-,Doja Cat,Get Into It (Yuh),-,5,4,,,,
25,-,Tina Karol,Ukraine Is You,-,7,11,,,,
26,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,1,,,,
27,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,27,1,,,,
28,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,21,1,,,,
29,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,8,,,,
30,-,Stray Kids,MANIAC (Japanese version),-,30,1,,,,
31,-,Drag Me Out,Crystal Arms,-,31,1,,,,
32,-,Kolaba,Ой у лузі червона калина,-,16,3,,,,
33,-,Luckie Joe,Ой у лузі червона калина,-,11,8,,,,
34,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,34,1,,,,
35,-,Hensonn,Sahara,-,35,2,,,,
36,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,23,2,,,,
37,-,EMIN,Рядом проснуться,-,37,1,,,,
38,-,TVN,1%,-,38,1,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),17,17,4,,,,
40,-,Гордій Старух,Дубе,-,40,1,,,,
41,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),72,4,6,,,,
42,-,Dove Cameron,Boyfriend,-,5,3,,,,
43,-,Irina Allegrova,С днем рождения,-,19,6,,,,
44,down,KALUSH,Таксі (feat. Христина Соловій),18,18,3,,,,
45,-,Reol,赤裸裸,-,45,1,,,,
46,-,Олександр Пономарьов,Гімн України,-,4,12,,,,
47,-,Skofka,В дорогу,-,19,3,,,,
48,-,DMNTED,Русня,-,48,1,,,,
49,-,Oleg Vinnik,Вишиванка,-,6,4,,,,
50,-,Zivert,Del Mar,-,8,7,,,,
51,-,BURLA,Руський корабль,-,23,4,,,,
52,-,Olia Tsybulskaia,Sun,-,52,1,,,,
53,down,Tibor Tsyb,Ми з україни (доброго вечора),22,5,8,,,,
54,-,Kanye West,Praise God,-,1,4,,,,
55,-,RØST,Summer Ends,-,55,1,,,,
56,-,Leningrad,Страдаю,-,56,1,,,,
57,-,Skofka,Нам би,-,57,1,,,,
58,-,Ochman,River,-,58,1,,,,
59,-,Patsyki Z Franeka,Марічка,-,19,1,,,,
60,-,Andro,Я бачу,-,60,1,,,,
61,-,Индаблэк,Ледокол,-,61,1,,,,
62,-,Scorpions,The Language Of My Heart,-,62,1,,,,
63,-,MamaRika,Сину,-,9,1,,,,
64,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,64,1,,,,
65,-,OneRepublic,I Ain't Worried,-,4,1,,,,
66,-,Олеся Май & Стася Май,Вишиванка,-,52,2,,,,
67,-,Loud Urban Choir,Bloody Samaritan (Cover),-,67,1,,,,
68,-,Edo & Jo,Gayatri,-,68,1,,,,
69,-,Syren Rivers & Frankie Feliciano,By My Side (Sean McCabe Patterns Vocal Remix),-,69,1,,,,
70,-,The Rembrandts,I'll Be There for You (TV Version),-,70,1,,,,
71,-,Гурт Дно,Ранок в чорнобаївці,-,71,1,,,,
72,-,Artem Pivovarov & KALUSH,Майбутність,-,45,3,,,,
73,-,Skryabin,Старі фотографії (Радіо версія),-,73,1,,,,
74,-,Edo & Jo,Om Gam Ganapataye Namaha,-,63,2,,,,
75,-,Zombdas,Save Your Tears Sped Up (Tiktok Edition Mix),-,75,1,,,,
76,-,MonoType,Coffee,-,76,1,,,,
77,-,Лёша стелит,Молодой дома,-,42,2,,,,
78,-,KAZKA,М'ята,-,24,2,,,,
79,down,Zivert,Life,45,2,109,,,,
80,-,Mannix,So Much Time (feat. Lisa Shaw) [Andre Bonsor Remix],-,80,1,,,,
81,-,Cornelia Jakobs,Hold Me Closer,-,81,1,,,,
82,-,Harry Styles,As It Was,-,5,4,,,,
83,-,Palaye Royale,Broken,-,83,1,,,,
84,-,Soft Deep,Maleena,-,84,1,,,,
85,-,Білий Бо & Костя Cartman,Ой люлі,-,85,1,,,,
86,-,KALUSH,Гори (feat. alyona alyona),-,62,2,,,,
87,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,87,1,,,,
88,-,Visage,Fade to Grey (Kim & Buran Remix),-,88,1,,,,
89,-,Alisa,Вот так,-,89,1,,,,
90,-,D.White,Seeking You,-,90,1,,,,
91,-,Tarantino & Кэлл,Любимая,-,91,1,,,,
92,-,Ella Henderson,Everything I Didn’t Say,-,92,1,,,,
93,-,Nasty Qid,Gangster's Paradise,-,93,1,,,,
94,-,Konkin,Черный день (feat. Оксана Марченко),-,94,1,,,,
95,down,LOBODA,Твои глаза,47,3,82,,,,
96,-,LAYPRY,Kawai,-,96,1,,,,
97,-,Carolina Benvenga,Vedo vedo,-,97,1,,,,
98,-,upon a star,g l o w (nature),-,98,1,,,,
99,-,The Faino,Glory to Ukraine!,-,99,1,,,,
100,-,The Rasmus,Jezebel,-,100,1,,,,
