Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Back In Black,-,1,1,,,,
2,-,DOROFEEVA,Хартбіт,-,1,1,,,,
3,-,AC/DC,Thunderstruck,-,3,2,70,2019-11-17,63,2019-12-08
4,down,DIBROVA & ALYOSHA,Хочеш,3,3,2,,,,
5,-,AC/DC,Highway to Hell,-,5,2,,,,
6,up,MAX BARSKIH,Буде весна,7,1,115,,,,
7,down,Пиріг,Гаї шумлять (1913),1,1,4,,,,
8,down,Skofka,Чути гімн,4,1,99,,,,
9,up,KALUSH,Додому (feat. Skofka),9,2,118,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",10,1,111,,,,
11,up,Zivert,Life,11,2,202,,,,
12,up,JKLN,Welcome to Ukraine,12,1,98,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),36,1,20,,,,
14,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,14,1,,,,
15,-,moonmixer,Vortex,-,15,1,,,,
16,down,KAZKA,CRY,13,4,161,,,,
17,-,Tones and I,Dance Monkey,-,1,136,6,2019-10-06,1,2019-11-10
18,down,KALEO,Way Down We Go,14,8,126,,,,
19,down,Billie Eilish,bad guy,15,2,136,5,2019-10-06,5,2019-10-06
20,-,SKYLERR & Agape,Люби мене,-,20,1,,,,
21,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,144,,,,
22,down,Артем Пивоваров,Маніфест,16,1,58,,,,
23,down,Billie Eilish & Khalid,lovely,20,3,95,62,2020-02-02,62,2020-02-02
24,-,Lana Del Rey,Say Yes To Heaven,-,9,17,,,,
25,down,MONATIK,А що?,2,2,5,,,,
26,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,26,1,,,,
27,-,Black Sabbath,Paranoid,-,6,3,,,,
28,down,Максим Бородін,Якби не ти,19,1,48,,,,
29,down,Griby,Тает лёд,17,12,64,,,,
30,-,Alestorm,P.A.R.T.Y.,-,30,1,,,,
31,down,Артем Пивоваров & Klavdia Petrivna,Барабан,5,1,9,,,,
32,-,Mariia Yaremak,Childhood Memories. The Past (2024 Edition),-,32,1,,,,
33,down,Minelli,Rampampam,21,1,81,,,,
34,down,Adele,Hello,18,14,81,,,,
35,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",97,5,45,,,,
36,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,36,1,,,,
37,-,shadowraze & GENJUTSU,1000-7,-,37,1,,,,
38,-,Dina Ayada,Passion!,-,38,1,,,,
39,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,39,1,,,,
40,-,Borislav Slavov,Down by the River,-,40,1,,,,
41,-,JANAGA & ФОГЕЛЬ,Никто не нужен,-,41,1,,,,
42,-,DJ MO,Everybody Knows,-,42,1,,,,
43,-,Lil Uzi Vert,Zoom (Bonus Track),-,43,1,,,,
44,-,Urquiaga,Satori,-,44,1,,,,
45,-,KOLA,Salut papa (Magnushevskyi remix),-,45,1,,,,
46,-,SHUMEI,Вище хмар,-,6,4,,,,
47,-,Ezekiel,going quietly (sped up),-,47,1,,,,
48,-,Lil Uzi Vert,F.F.,-,48,1,,,,
49,-,Koster,She's a Freak,-,49,1,,,,
50,-,Antytila,Ти саме та,-,50,1,,,,
51,-,Mariia Yaremak,Memories About the Future,-,51,1,,,,
52,down,Kozak System,Люди-Титани,23,6,9,,,,
53,-,Mellina Tey,Run,-,53,1,,,,
54,-,Lil Uzi Vert,CIGARETTE,-,54,1,,,,
55,-,伊基·帕普與丑角樂隊,Gimme Danger (Josh Mobley Remix),-,55,1,,,,
56,-,Ana Mena,Madrid City,-,56,1,,,,
57,-,Bent,Swollen,-,57,1,,,,
58,-,Miyauchi,Swag,-,58,1,,,,
59,-,Схожа & Марний,Моменти,-,59,1,,,,
60,-,Настя NOisy & Rom4e$$ OneTwo,Ночь (В объятиях ночи),-,60,1,,,,
61,-,Serena,Safari (Gritty Remix),-,61,1,,,,
62,-,Penny Lane,Mammy,-,62,1,,,,
63,-,Shofik,Voice of Soul,-,63,1,,,,
64,-,Rick Ross featuring Lyfe Jenning,It's My Time (Featuring Lyfe Jennings),-,64,1,,,,
65,-,karmv,Покохай мене,-,65,1,,,,
66,-,Alena Omargalieva,Метелики,-,66,1,,,,
67,-,Rick Ross,For Da Low,-,67,1,,,,
68,-,Wu-Tang Clan,"Careful (Click, Click)",-,68,1,,,,
69,-,Shaya Zamora,Pretty Little Devil,-,69,1,,,,
70,-,Emily A. Sprague,Huckleberry,-,70,1,,,,
71,-,Omar Rudberg & Victoria Nadine,Nakna,-,71,1,,,,
72,-,4PIXEL,Suzee,-,72,1,,,,
73,-,Rhys Lewis,Could've Been,-,73,1,,,,
74,-,Jim Byrnes,12 Questions,-,74,1,,,,
75,-,ANGY KREYDA,Враже (Укулеле версія),-,75,1,,,,
76,-,The Pharcyde,Passin' Me By,-,76,1,,,,
77,-,DJ Tons,Always Remember Us This Way,-,30,3,,,,
78,-,Mac Miller,Programs,-,78,1,,,,
79,-,Toby Fox,Megalovania,-,79,1,,,,
80,-,Ostrovskyi & NK,Гріхи,-,80,1,,,,
81,-,Łaszewo,Take the Night,-,81,1,,,,
82,-,Key Glock & Young Dolph,Let's Go (Remix),-,82,1,,,,
83,-,Luis Miguel,Bésame Mucho,-,83,1,,,,
84,-,Arkadiy Khoralov,Я встречи ждал,-,84,1,,,,
85,-,Gracie Abrams,us. (feat. Taylor Swift),-,85,1,,,,
86,-,JOE K.,This Feeling (feat. Tyler Shamy),-,86,1,,,,
87,-,Light Club,Blizzard,-,87,1,,,,
88,-,ALSA & Azimov,Teneritas,-,88,1,,,,
89,-,PUSSYKILLER,Одним выстрелом,-,89,1,,,,
90,-,להקת מזמור שיר,מחרוזת שירי ראבק - איחוד הלהקות והרבנות הצבאית,-,90,1,,,,
91,-,Deenara,Vesnyanka (feat. Zemskova),-,91,1,,,,
92,-,Background Music for Videos,Funny Music,-,92,1,,,,
93,-,Shyrokyi Lan,Інтро,-,93,1,,,,
94,-,Муслим Магомаев,Королева красоты (2021 Remastered Version),-,94,1,,,,
95,-,GRiZ,Smash the Funk,-,95,1,,,,
96,-,Adam,Та самая,-,96,1,,,,
97,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,97,1,,,,
98,-,Judas Priest,Diamonds and Rust (Remastered - Bonus Track),-,98,1,,,,
99,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",26,16,59,,,,
100,down,CHEEV,Гарно так,27,1,47,,,,
