Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,3,1,2,,,,
2,down,Skofka,Чути гімн,1,1,21,,,,
3,down,Lady Gaga,Bloody Mary,2,2,3,,,,
4,-,Skofka & KALUSH,Батьківщина,-,1,1,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,46,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,28,1,40,79,2019-11-17,1,2020-12-13
7,up,Parfeniuk,Провела екскурсію,49,7,2,,,,
8,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,19,2,5,,,,
9,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,49,,,,
10,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],13,10,2,,,,
11,up,XOLIDAYBOY,Моя хулиганка,29,7,6,,,,
12,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,28,,,,
13,down,Artem Pivovarov & NK,Там у тополі,11,3,6,,,,
14,-,CHEEV,Гарно так,-,1,25,,,,
15,-,ANGY KREYDA,Враже,-,15,13,,,,
16,up,JKLN,Welcome to Ukraine,81,1,28,,,,
17,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,17,2,,,,
18,down,MAX BARSKIH,Буде весна,5,1,40,,,,
19,-,TVORCHI,Heart of Steel,-,6,1,,,,
20,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),18,7,27,,,,
21,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
22,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,11,9,31,2019-12-08,26,2020-12-27
23,-,KOLA,Чи разом?,-,1,21,,,,
24,up,Asket,Кров,47,5,10,,,,
25,-,DOROFEEVA,у твоїй душі,-,24,4,,,,
26,-,SHUMEI,Біля тополі,-,4,32,,,,
27,-,Mesck & Woven Thorns,Known Enemy,-,27,1,,,,
28,up,Sia,Snowman,53,4,4,57,2020-12-20,11,2020-12-27
29,-,0to8 & Madeinnline,classical phonk,-,29,1,,,,
30,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,30,1,,,,
31,-,LADY LO,Happy Birthday,-,31,1,,,,
32,up,The Drifters,White Christmas,55,32,2,,,,
33,-,SASHA TOMAK,У двір,-,33,1,,,,
34,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,15,56,2019-12-22,19,2020-12-27
35,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,24,,,,
36,-,SadSvit,Касета,-,14,5,,,,
37,-,Mozee Montana & КИТАНА,Гуд монинг,-,37,1,,,,
38,-,Katya Lel,Я не могу без тебя,-,38,1,,,,
39,-,Jerry Heil,WHEN GOD SHUT THE DOOR,-,39,1,,,,
40,-,Obituary,Dying of Everything,-,40,1,,,,
41,-,Wellboy,Гуси,-,41,1,,,,
42,-,Ólafur Arnalds,Fyrsta,-,42,1,,,,
43,-,Tal & Shahak,We Move (Radio Edit),-,43,1,,,,
44,-,Max Triss,Черемшина,-,44,1,,,,
45,-,Kolaba,"Ой, мамо, люблю Гриця",-,45,1,,,,
46,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,46,1,,,,
47,-,MBreeze,Доні (feat. TrueStory),-,47,1,,,,
48,-,The Stone Foxes,Help Me Now,-,48,1,,,,
49,-,장재인,환청 (feat. 나쑈),-,49,1,,,,
50,-,Dimitris Athanasiou,When the Waves Come,-,50,1,,,,
51,down,Мюслі UA,"Вова, їбашь їх блять",8,1,36,,,,
52,-,Meghan Trainor,Made You Look,-,29,2,,,,
53,-,The Crystal Method,Friction (feat. Future Funk Squad & Jim Davies),-,53,1,,,,
54,-,Pornofilmy,Прости. Прощай. Привет,-,54,1,,,,
55,-,Khrystyna Soloviy,Юність,-,49,1,,,,
56,-,The Stone Foxes,Faded (Bye Bye Baby),-,56,1,,,,
57,down,KALUSH,Додому (feat. Skofka),9,2,47,,,,
58,-,Ten Years After,I'd Love to Change the World (Stereo Quad Mix),-,58,2,,,,
59,-,Stray Kids,CASE 143 -Japanese version-,-,48,1,,,,
60,-,The Stone Foxes,Time Is a Killer,-,60,1,,,,
61,-,Hozier,Take Me to Church,-,8,65,,,,
62,-,DOBRYVA,Інтро,-,62,1,,,,
63,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,47,1,,,,
64,-,Anaté,Evil Twin,-,64,1,,,,
65,-,Томмі Версетті,Вітер (feat. LAUD & Anatolii Kozak),-,65,1,,,,
66,-,Metro Boomin,Walk Em Down (Don't Kill Civilians) [Instrumental],-,66,1,,,,
67,-,Anaté,Too Far,-,67,1,,,,
68,-,KERRIA & Amirchik,What If,-,68,1,,,,
69,-,Metro Boomin,I Can't Save You (Interlude) [Instrumental],-,69,1,,,,
70,-,Quest Pistols Show,Ти неймовірна,-,70,1,,,,
71,-,KRUTЬ,Всипана Зорями,-,71,1,,,,
72,-,The Stone Foxes,Man's Red Fire,-,72,1,,,,
73,-,Triada,Белый танец,-,73,1,,,,
74,-,Anaté,Nonsense,-,74,1,,,,
75,-,BUREMNA,Миколай приніс гармати,-,74,1,,,,
76,-,Delena,Why Should I Love You,-,76,1,,,,
77,-,Eteri Beriashvili,Доченька,-,77,1,,,,
78,-,Metro Boomin,Metro Spider (Instrumental),-,78,1,,,,
79,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,3,105,,,,
80,-,Anaté,Flow,-,80,1,,,,
81,-,Ed Sheeran & Elton John,Merry Christmas,-,81,1,,,,
82,down,Chico & Qatoshi,Допоможе ЗСУ,12,1,30,,,,
83,-,Reyfo,Не треба бути знайомим,-,83,1,,,,
84,-,Metro Boomin,Too Many Nights (Instrumental),-,84,1,,,,
85,-,클랑,Pray,-,85,1,,,,
86,-,SUNAMI & Rendow,Гудки (Remix),-,86,1,,,,
87,-,Dimitris Athanasiou,Another Earth,-,87,1,,,,
88,-,Relax MusicBox,Гуцулка Ксеня,-,88,1,,,,
89,-,Metro Boomin,Superhero (Heroes & Villains) [Instrumental],-,89,1,,,,
90,-,Super Flu,Mygut (Solomun Remix Radio Edit),-,90,1,,,,
91,up,LOBODA,Твои глаза,95,3,104,,,,
92,-,Luc1ano,Monclizzy (feat. Shyde),-,92,1,,,,
93,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,93,1,,,,
94,-,KAZKA,CRY,-,4,101,,,,
95,-,Foreign Teck & Anuel AA,EL NENE,-,95,1,,,,
96,-,LOBODA,Пуля-дура,-,96,1,,,,
97,-,Dj Sava,Coco Bongo (feat. Olga Verbitchi) [Radio Edit],-,97,1,,,,
98,-,DaviD Kelix,Astral,-,98,1,,,,
99,-,린,My Destiny,-,99,1,,,,
100,-,Daniela Andrade,Have Yourself a Merry Little Christmas,-,100,1,,,,
