Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,HammAli & Navai & Misha Marvin,Я закохався,3,2,2,,,,
3,down,Jah Khalib,Джадуа,2,1,2,,,,
4,up,MARUV,To Be Mine,14,4,2,,,,
5,up,Zivert,Life,11,2,2,,,,
6,-,Iryna Bilyk,Красная помада,-,6,1,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,4,1,1,2019-10-06,1,2019-10-06
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,2,97,2020-01-12,7,2020-05-10
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,3,2,,,,
10,up,Adele,Skyfall,62,7,2,,,,
11,up,LOBODA,Твои глаза,49,3,2,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,58,4,2,,,,
13,up,Zivert,Credo,13,1,2,,,,
14,down,Zivert,Beverly Hills,10,2,2,,,,
15,up,KAZKA,CRY,41,4,2,,,,
16,up,KALEO,Way Down We Go,78,8,2,,,,
17,up,Okean Elzy,На небі,53,6,2,,,,
18,down,FILV & Edmofo,Clandestina,6,2,2,,,,
19,down,NK,Elefante,12,11,2,,,,
20,down,Carla Morrison,Disfruto (Audioiko Remix),17,2,2,,,,
21,up,Billie Eilish,bad guy,21,2,2,5,2019-10-06,5,2019-10-06
22,up,Griby,Тает лёд,64,12,2,,,,
23,up,Adele,Hello,81,14,2,,,,
24,-,Billie Eilish,everything i wanted,-,8,1,53,2019-11-17,3,2019-11-24
25,-,Emil Khachaturyan,Neverending Story,-,25,1,,,,
26,-,ANIVAR,Любимый человек,-,14,1,,,,
27,down,Dua Lipa,Don't Start Now,5,5,2,19,2019-11-03,3,2020-01-05
28,up,MONATIK,"То, от чего без ума",72,16,2,,,,
29,-,Rag'n'Bone Man,Human,-,10,1,,,,
30,-,Metallica,Nothing Else Matters,-,8,1,,,,
31,-,Vegas,GET IT (feat. Tricky Nicki),-,31,1,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,6,2,87,2019-10-20,28,2019-12-08
33,down,JONY,Комета,8,7,2,,,,
34,-,MARKELOVA,Наполовину,-,34,1,,,,
35,-,$uicideBoy$,Exodus,-,35,1,,,,
36,-,Artik & Asti,Под гипнозом,-,22,1,,,,
37,down,Jah Khalib & Jamala,Кохаю,7,7,2,,,,
38,-,Perfe,100 шагов назад,-,38,1,,,,
39,-,HammAli & Navai,Прятки,-,23,1,,,,
40,-,U2,The Miracle (Of Joey Ramone) [Busker Version],-,40,1,,,,
41,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,41,1,,,,
42,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,42,1,,,,
43,down,Tina Karol,Иди на жизнь,23,6,2,,,,
44,-,Barns Courtney,Fire,-,44,1,,,,
45,-,John Newman & Nina Nesbitt,Without You (DFUX Remix),-,45,1,,,,
46,-,Doni & Эллаи,Да ну её,-,46,1,,,,
47,down,FILV,BALENCIAGA,15,1,2,,,,
48,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,48,1,,,,
49,-,John Newman & Nina Nesbitt,Without You,-,49,1,,,,
50,-,Zivert,Зелёные волны,-,40,1,,,,
51,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,51,1,,,,
52,-,Harry Styles,Watermelon Sugar,-,21,1,85,2019-11-17,2,2020-08-23
53,-,Ivan Dorn & Roman Bestseller,Ренессанс,-,53,1,,,,
54,-,Arcade Fire,Reflektor,-,54,1,,,,
55,-,Elena Temnikova,DAIMNE.LOVE,-,55,1,,,,
56,-,BTS,Spring Day,-,2,1,,,,
57,-,Тамара Гвердцители,"Виват, король!",-,57,1,,,,
58,-,Tyga,Ayy Macarena,-,4,1,88,2019-12-01,64,2020-01-12
59,-,Skinshape,Don't Call My Name,-,59,1,,,,
60,-,Elton John & Paul Buckmaster,Believe,-,60,1,,,,
61,-,BTS,BTS Cypher 4,-,61,1,,,,
62,-,Charlotte Adigéry,Paténipat (Edit),-,62,1,,,,
63,-,Potap & Nastya,Икра,-,63,1,,,,
64,-,Rita Dakota,Застрелить,-,10,1,,,,
65,-,Amr Diab,Noor Al Ain,-,65,1,,,,
66,-,Degiheugi,I've Got an Opportunity,-,66,1,,,,
67,-,Mia Boyka,Ананас Адидас,-,67,1,,,,
68,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,68,1,,,,
69,-,Mohamed Ali,Raks Jasmin,-,69,1,,,,
70,-,Industrialyzer & The Advent,My World,-,70,1,,,,
71,-,Sara Hartman,Stranger in a Room,-,71,1,,,,
72,-,Emil Khachaturyan,The Leap,-,72,1,,,,
73,-,MAMAMOO,Hip,-,73,1,97,2019-11-24,97,2019-11-24
74,-,Bittuev & NILETTO,Довела,-,74,1,,,,
75,-,MamaRika,Дурненька,-,75,1,,,,
76,-,Ane Brun,Balloon Ranger (Clavis Dub),-,76,1,,,,
77,-,Xavy Rusan,Bluedreams,-,77,1,,,,
78,-,Tropo,Mira (feat. Camille Gomez),-,78,1,,,,
79,-,T1One,Жена,-,79,1,,,,
80,-,Lescop,Echo,-,80,1,,,,
81,-,13 & God,Armored Scarves,-,81,1,,,,
82,-,DJ JIM & Tony C.,Italiano (Groove Salvation Remix),-,82,1,,,,
83,-,Juan Daniél,Mas Y Mas,-,83,1,,,,
84,-,Colle & Oluhle,Owami,-,84,1,,,,
85,-,Emil Khachaturyan,The Leap,-,85,1,,,,
86,-,DJ Starscream,Deadman Remix,-,86,1,,,,
87,-,Emil Khachaturyan,Isedora(Didula),-,87,1,,,,
88,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,88,1,,,,
89,-,Iryna Fedyshyn,Прошу в неба,-,89,1,,,,
90,-,KILLHOPE,Ухожу из дома,-,90,1,,,,
91,-,Hozier,Take Me to Church,-,8,1,,,,
92,-,KILLHOPE,Intro,-,92,1,,,,
93,-,twenty one pilots,The Hype (Berlin),-,93,1,,,,
94,-,Davey Asprey,Dreamers,-,94,1,,,,
95,-,Khrystyna Soloviy,Тримай,-,25,1,,,,
96,-,BROCKHAMPTON,LOVE ME FOR LIFE,-,96,1,,,,
97,down,Lana Del Rey,Young and Beautiful,90,6,2,,,,
98,down,MARUV,Siren Song,22,22,2,,,,
99,-,BROCKHAMPTON,ST. PERCY,-,99,1,,,,
100,-,MONATIK,Vitamin D,-,14,1,,,,
