Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,Skofka,Погані сусіди,8,3,2,,,,
4,-,Dj Belite,All Eyes on Me,-,2,6,,,,
5,-,Adam,Повільно,-,2,10,,,,
6,down,Артем Пивоваров & Quest Pistols,Очі,3,3,2,,,,
7,up,Артем Пивоваров,Маніфест,11,1,20,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,70,,,,
9,-,David Kushner,Daylight,-,2,3,,,,
10,down,MAX BARSKIH,Буде весна,9,1,61,,,,
11,down,Skofka,Чути гімн,5,1,42,,,,
12,-,Loreen,Tattoo,-,2,1,,,,
13,up,KALUSH,Додому (feat. Skofka),16,2,68,,,,
14,down,Мюслі UA,"Вова, їбашь їх блять",13,1,57,,,,
15,up,JKLN,Welcome to Ukraine,18,1,48,,,,
16,up,Parfeniuk,Відриваючись,38,16,2,,,,
17,up,Zivert,Life,17,2,150,,,,
18,up,KAZKA,CRY,20,4,117,,,,
19,down,SHUMEI & Zlata Ognevich,Буревіями,10,6,4,,,,
20,down,Skofka,Мир на землі,7,7,2,,,,
21,-,BTS,The Planet,-,21,1,,,,
22,-,TVORCHI,Heart of Steel,-,6,4,,,,
23,-,Skryabin,Мам,-,23,2,,,,
24,-,YalovoY,Муза,-,24,1,,,,
25,-,Alena Omargalieva,На краю,-,6,4,,,,
26,-,Alessandra,Queen of Kings,-,26,3,,,,
27,up,KALEO,Way Down We Go,100,8,86,,,,
28,-,Käärijä,Cha Cha Cha,-,28,1,,,,
29,-,Марина і Компанія,Найкраща мама Землі,-,29,1,,,,
30,down,KOZAK SIROMAHA,Ворога поборемо,22,22,2,,,,
31,up,Wellboy,Додому,42,23,10,,,,
32,down,The Hardkiss,Festival,12,12,2,,,,
33,-,Thirty Seconds to Mars,Stuck,-,33,1,,,,
34,up,YAKTAK,Чекає вдома (feat. DOVI),36,8,12,,,,
35,-,Pianovus,Passacaglia (Piano Version),-,35,1,,,,
36,-,OneRepublic,I Ain't Worried,-,4,5,,,,
37,-,Тайпан & NAZAMI,Заплела косы,-,37,1,,,,
38,-,Imagine Dragons,Crushed,-,38,1,,,,
39,-,MAX BARSKIH,Знайти себе,-,39,1,,,,
40,-,Fargro,Fire in You,-,40,1,,,,
41,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,9,,,,
42,down,Artem Pivovarov & NK,Там у тополі,27,3,22,,,,
43,-,The Hardkiss,Маяк,-,11,2,,,,
44,-,Dyadya Zhora,Відмінимо плани,-,15,5,,,,
45,-,Jamala,YOSMAM,-,45,1,,,,
46,-,Tommee Profitt,Wake Me Up (feat. Fleurie) [Mellen Gi Remix],-,46,1,,,,
47,-,Назар Савко,А житя є (feat. Коліжанки),-,47,1,,,,
48,-,Benson Boone,Lovely Darling,-,48,1,,,,
49,-,Soft Piano Project,Passacaglia,-,49,1,,,,
50,-,Pop Goes Ambient,Big Jet Plane (feat. Vancouver Sleep Clinic & Amelia Magdalena),-,50,1,,,,
51,-,TVORCHI,Heart of Steel (Eurovision Version),-,20,1,,,,
52,-,Gustavo Santaolalla & Jaques Morelenbaum,"Bibo no Aozora / Endless Flight and Babel (with Gustavo Santaolalla, Everton Nelson, Jaques Morelenbaum & Ryuichi Sakamoto) [Remix Version]",-,52,1,,,,
53,-,Thomas Dutronc,Minor Swing,-,53,1,,,,
54,-,Alina Baraz,Alone with You,-,54,1,,,,
55,-,OG BUDA & FEDUK,Хорошая акустика,-,55,1,,,,
56,-,Editors,Vibe,-,56,1,,,,
57,-,XOLIDAYBOY,Оставь бокал,-,57,1,,,,
58,-,Brunette,Future Lover,-,58,1,,,,
59,-,Upchurch,Desperado,-,59,1,,,,
60,-,Nervy,Зажигалки,-,60,1,,,,
61,-,Chornobryvyi,Акула,-,61,1,,,,
62,-,Noa Kirel,Unicorn,-,62,1,,,,
63,-,Archers,Composure,-,63,1,,,,
64,-,Kid Francescoli,Nopalitos,-,64,1,,,,
65,-,Oleg Pogudin,Капли датского короля,-,65,1,,,,
66,-,YalovoY,Миниган,-,66,1,,,,
67,-,Сидоджи Дубоshit,TGB OUTRO,-,67,1,,,,
68,-,OMUT,Залишаюсь тут (feat. ХАС),-,11,2,,,,
69,-,Yuno,No Going Back,-,69,1,,,,
70,-,INJI,BORED,-,70,1,,,,
71,-,YalovoY,Помню,-,71,1,,,,
72,-,LP,Golden,-,72,1,,,,
73,-,Katrina & The Waves,Walking On Sunshine,-,73,1,,,,
74,-,BENEE,Back to Black,-,74,1,,,,
75,-,Nightwatch & Moondance,Whistling in the Dark,-,75,1,,,,
76,-,Alisa Sova,Чорнобривці,-,76,1,,,,
77,-,R3HAB & Deorro,Flashlight,-,77,1,,,,
78,-,Heart,Crazy On You,-,78,1,,,,
79,-,Христина Дарвай,Мама,-,79,1,,,,
80,-,Armich & Skryptonite,Slow Mo (Crisen Remix),-,80,1,,,,
81,-,Family Band,Moonbeams,-,81,1,,,,
82,-,Yorsh,Равнодушие=соучастие,-,82,1,,,,
83,-,Igorek,Подождём,-,83,1,,,,
84,-,Godsmack,Truth,-,84,1,,,,
85,-,KRUTЬ,Воля,-,85,1,,,,
86,-,Susanne Sundfør,Lys,-,86,1,,,,
87,-,Shadow Dancer,Cowbois,-,87,1,,,,
88,-,Billie Eilish,hotline (edit),-,88,1,,,,
89,-,Teya & Salena,Who the Hell Is Edgar?,-,89,1,,,,
90,-,Vexento,Lonely Dance,-,90,1,,,,
91,-,Monika Linkyte,Stay,-,91,1,,,,
92,-,Soundtrack Wonder Band,"Immigrant song (From ""Thor: Ragnarok"")",-,92,1,,,,
93,down,Chico & Qatoshi,Допоможе ЗСУ,21,1,48,,,,
94,-,Let 3,Mama Šč!,-,94,1,,,,
95,-,Billie Eilish,bad guy,-,2,100,5,2019-10-06,5,2019-10-06
96,-,Psychic TV,BEING-on-E,-,96,1,,,,
97,-,ALIKA,Bridges,-,97,1,,,,
98,down,Андрій Хливнюк & Kiyany,Ой у лузі,24,5,44,,,,
99,-,Jann,Gladiator,-,99,1,,,,
100,-,Billie Eilish & Khalid,lovely,-,3,72,62,2020-02-02,62,2020-02-02
