Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,5,,,,
2,up,Jain,Makeba,2,1,6,,,,
3,up,Miley Cyrus,Flowers,8,1,24,,,,
4,-,DOROFEEVA,"Кохаю, але не зовсім",-,4,1,,,,
5,-,YAKTAK & KOLA,Порічка,-,2,9,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),13,1,76,,,,
7,up,MAX BARSKIH,Буде весна,14,1,67,,,,
8,down,Skofka,Чути гімн,5,1,48,,,,
9,up,KALUSH,Додому (feat. Skofka),15,2,74,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",100,1,61,,,,
11,up,SHUMEI & Zlata Ognevich,Буревіями,18,6,10,,,,
12,down,Gezweirdo,ГАДДЕМІТ,3,3,2,,,,
13,up,Iniko,Jericho,17,13,3,,,,
14,-,Antytila,Лови момент,-,14,4,,,,
15,up,Артем Пивоваров,Маніфест,27,1,25,,,,
16,-,Zivert,Life,-,2,155,,,,
17,up,JKLN,Welcome to Ukraine,21,1,53,,,,
18,-,Bittuev,Братик,-,18,1,,,,
19,-,Iryna Fedyshyn,Дякую тобі,-,19,1,,,,
20,down,David Kushner,Daylight,10,2,8,,,,
21,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,46,,,,
22,-,KAZKA,CRY,-,4,120,,,,
23,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,49,,,,
24,-,Billie Eilish,bad guy,-,2,103,5,2019-10-06,5,2019-10-06
25,-,Skofka & KALUSH,Батьківщина,-,1,17,,,,
26,-,Tiësto & Moska,Acordeão,-,26,1,,,,
27,-,aespa,Girls (Minit Remix),-,27,1,,,,
28,-,Sia,Unstoppable,-,21,4,81,2019-11-10,81,2019-11-10
29,-,Emmy Meli,I AM WOMAN,-,29,2,,,,
30,down,Miley Cyrus,Island,7,1,10,,,,
31,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,29,,,,
32,-,Major Hans Friess,Erika,-,32,1,,,,
33,-,KOZAK SIROMAHA,Ну ж бо,-,33,1,,,,
34,-,Oisho btz,Залужний мутить двіж,-,34,1,,,,
35,down,Discollusion,Stay Home,22,15,3,,,,
36,-,tinito,Smooth Operator - sped up (tiktok version) 2023,-,36,1,,,,
37,-,エイフェックス・ツイン,Pulsewidth,-,37,1,,,,
38,-,KOLA,Парасолі,-,38,3,,,,
39,-,Justin Oh,She's a Killer,-,39,1,,,,
40,down,Vladimir Dantes,Чуєш,6,5,2,,,,
41,-,エイフェックス・ツイン,Xtal,-,41,1,,,,
42,-,sukekiyo,Scarlet,-,42,1,,,,
43,-,RedRubix & SXID,Frente Frente (Super Slowed + Reverb),-,43,1,,,,
44,-,TVORCHI & The Hardkiss,Мрійники,-,37,2,,,,
45,-,ZAZ,私の欲しいもの,-,24,20,,,,
46,-,Die Antwoord,Alien,-,46,1,,,,
47,-,RAYE,Escapism. (feat. 070 Shake),-,3,5,,,,
48,-,VARASH,БЕЗ ТЕБЕ,-,48,1,,,,
49,-,"TommyMuzzic, ZeddMusique & PHAZZED",Save Your Tears X After Hours (Sped up to Perfection) [Tiktok Remix],-,49,1,,,,
50,-,The Weeknd,Track 6,-,49,1,,,,
51,-,Die Antwoord,Gucci Coochie (feat. Dita Von Teese),-,51,1,,,,
52,-,Kristonko,Дихаю Тобою,-,52,1,,,,
53,-,KOLA,Цінувати життя,-,2,1,,,,
54,-,"TommyMuzzic, ZeddMusique & PHAZZED",Save Your Tears X After Hours (Tiktok Remix),-,54,1,,,,
55,-,Hotboii,Left Lonely,-,55,1,,,,
56,-,J Hus,Who Told You (feat. Drake),-,56,1,,,,
57,-,Saint Saviour,I Remember,-,57,1,,,,
58,-,ÁSDÍS,Angel Eyes,-,58,1,,,,
59,-,MamaRika & KOLA,Люди,-,5,8,,,,
60,-,ÜMMET YAPIM,Liyakun Yawmuka (Trap) ريمكس,-,60,1,,,,
61,-,"Максим Бородін, MAVER & Bid0nci0n",Якби не ти (Remix),-,61,1,,,,
62,-,Die Antwoord,In Your Face,-,62,1,,,,
63,-,SXID,Funk of the Damned (Super Slowed + Reverb),-,63,1,,,,
64,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,64,1,,,,
65,-,Lida Lee,Прокидайся,-,65,1,,,,
66,-,Ren,Sick Bitch (Speed),-,66,1,,,,
67,-,Spiv Brativ,"Як ти, Херсоне?",-,67,1,,,,
68,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,68,1,,,,
69,-,Billy Idol,Shock to the System,-,69,1,,,,
70,-,Kiana Ledé,Where You Go,-,70,1,,,,
71,-,SXID,Funk of the Damned (Extreme Slowed + Reverb),-,71,1,,,,
72,-,Kunteynir,Лошок,-,72,1,,,,
73,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,3,,,,
74,-,RADIO TAPOK,Гвардия Петра,-,74,1,,,,
75,-,Akmal' & Yulianna Karaulova,"Девочка, не прощай",-,75,1,,,,
76,-,"Kacper HTA, Fonos & Gibbs",Mantra,-,76,1,,,,
77,-,MONATIK,Люди… Камені…,-,77,1,,,,
78,-,Natalia Buchynska,Жоржини,-,78,1,,,,
79,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,79,1,,,,
80,-,STXSTN,Etrefort,-,80,1,,,,
81,-,Teddy Specter,Give It To Me,-,81,1,,,,
82,-,OLEYNIK,Світанок,-,82,1,,,,
83,-,NICKY ØDESSA,Simmer Down,-,83,1,,,,
84,-,DJ Maphorisa & Tyler ICU,Wami (feat. Sir Trill & Kabza De Small),-,84,1,,,,
85,-,Государственный ансамбль песни и танца Армении,Шолохо (Народный танец),-,85,1,,,,
86,-,KHAYAT,Error,-,86,1,,,,
87,-,Yall & Gabriela Richardson,Hundred Miles (Extended Mix),-,87,1,,,,
88,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,88,1,,,,
89,-,noel.smt,Je Te Laisserai De Mots,-,89,1,,,,
90,-,KHAYAT,Шов,-,90,1,,,,
91,-,Bonez MC,Roadrunner,-,91,1,84,2020-05-31,84,2020-05-31
92,-,ROSALÍA & Rauw Alejandro,BESO,-,92,1,,,,
93,-,Roman Crash,Я піду в далекі гори (feat. Odarka),-,93,1,,,,
94,-,reezy & Summer Cem,PHANTOM,-,94,1,,,,
95,-,Oneul,Happy Avocado,-,95,1,,,,
96,-,Tones and I,Dance Monkey,-,1,107,6,2019-10-06,1,2019-11-10
97,-,StØlen,Counter-Strike 1.6 (Original Game Soundtrack),-,97,1,,,,
98,-,R.A.SVET,БЕЖАЛ (acoustic),-,98,1,,,,
99,-,Submotion Orchestra,Back Chat,-,99,1,,,,
100,-,JOY.,Same Place,-,100,1,,,,
