Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,3,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
3,-,j-hope,NEURON,-,3,1,,,,
4,up,Benson Boone,Beautiful Things,4,3,6,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,109,,,,
6,up,Black Sabbath,Paranoid,16,6,2,,,,
7,down,MAX BARSKIH,Буде весна,6,1,105,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",8,1,99,,,,
9,down,Skofka,Чути гімн,7,1,87,,,,
10,-,j-hope,i wonder...,-,10,1,,,,
11,down,KAZKA,CRY,10,4,150,,,,
12,down,Domiy,Нагадай,3,2,6,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,11,4,133,,,,
14,down,alyona alyona & Jerry Heil,Teresa & Maria,2,1,12,,,,
15,down,Артем Пивоваров,Маніфест,12,1,48,,,,
16,up,EmilisTYB,Suga B,30,16,2,,,,
17,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),33,17,2,,,,
18,up,Billie Eilish & Khalid,lovely,21,3,88,62,2020-02-02,62,2020-02-02
19,down,Griby,Тает лёд,13,12,58,,,,
20,-,MAX BARSKIH,В твоїх очах,-,20,1,,,,
21,up,The Gaslight Anthem,Little Fires,34,21,2,,,,
22,-,Umar Keyn,Lie,-,22,1,,,,
23,up,KALEO,Way Down We Go,62,8,116,,,,
24,up,The Gaslight Anthem,Positive Charge,37,24,2,,,,
25,down,Minelli,Rampampam,18,1,72,,,,
26,up,Billie Eilish,bad guy,55,2,127,5,2019-10-06,5,2019-10-06
27,-,TWICE,LOOK AT ME,-,27,1,,,,
28,up,KALUSH,Додому (feat. Skofka),38,2,108,,,,
29,-,David Guetta & MORTEN,The Future Is Now,-,29,1,,,,
30,down,Максим Бородін,Якби не ти,14,1,40,,,,
31,up,Zivert,Life,44,2,192,,,,
32,down,Rag'n'Bone Man,Human,15,10,77,,,,
33,down,Ed Sheeran,Shape of You,19,17,44,94,2020-01-05,94,2020-01-05
34,up,Tones and I,Dance Monkey,60,1,128,6,2019-10-06,1,2019-11-10
35,up,Ofenbach,Be Mine,46,20,46,,,,
36,up,Один в каное,У мене немає дому,49,7,30,,,,
37,down,Masked Wolf,Astronaut In The Ocean,20,1,61,60,2021-02-07,6,2021-04-04
38,-,David Kushner,Daylight,-,2,12,,,,
39,-,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",-,39,2,,,,
40,-,Павел Ружицкий,Встреча двух сердец,-,40,2,,,,
41,-,Artemas,i like the way you kiss me,-,1,1,,,,
42,-,P!nk,TRUSTFALL,-,10,7,,,,
43,up,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),83,43,2,,,,
44,-,Olivia Rodrigo,obsessed,-,44,1,,,,
45,-,Citizen Soldier,Let It Burn,-,45,1,,,,
46,-,Merdy & Badscandal,Moves She Makes,-,46,1,,,,
47,-,sssyevaa,Дай мне сил,-,47,1,,,,
48,-,Vitaliy Kozlovskiy,Рубіж,-,48,1,,,,
49,-,xxmonty,Poker Face,-,49,1,,,,
50,-,The Hardkiss,Кобра (feat. MONATIK),-,3,4,,,,
51,-,Music4video,The Victory,-,51,1,,,,
52,-,Olia Tsybulskaia,Наша Історія,-,52,1,,,,
53,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,53,1,,,,
54,-,Bjarne Hendrik,Flowers,-,54,1,,,,
55,-,Mackenzy Mackay,Venus (Demo Version),-,55,1,,,,
56,-,Alena Omargalieva,Хочеш,-,56,1,,,,
57,-,VLADA K & KOLA,Вірте люди у дива,-,7,4,,,,
58,-,SCXR SOUL,BRUTALITY,-,58,1,,,,
59,-,Peaceful Melody & soave lofi,Cry Me a River,-,59,2,,,,
60,-,ザ・ローリング・ストーンズ,Anybody Seen My Baby? (LP Edit),-,60,1,,,,
61,-,Kosovvco,"Возьми трубку, Чечня на связи! Азербайджан на связи!",-,61,1,,,,
62,-,Loud Luxury,These Nights (feat. KIDDO),-,62,1,,,,
63,-,Геля Зозуля,Рута,-,63,1,,,,
64,-,Black Veil Brides,Ritual,-,64,1,,,,
65,-,Citizen Soldier,First Blood,-,65,1,,,,
66,-,Анет Сай,Какая есть,-,66,1,,,,
67,-,Anyma,Now Or Never,-,67,1,,,,
68,-,ooes,пепел,-,68,1,,,,
69,-,Citizen Soldier,Found,-,69,1,,,,
70,-,Hillsong UNITED,You,-,70,1,,,,
71,-,Discoshaman & Lemurian,All We Want Is to Smile (feat. Alvaro Suarez),-,71,1,,,,
72,-,Hillsong UNITED,Hosanna,-,72,1,,,,
73,-,Anechka,Різні,-,73,1,,,,
74,-,Vyka,Can't Give My Love,-,74,1,,,,
75,-,Серега Пират,В этой траве,-,75,1,,,,
76,-,Катя Глєбова,За тобою піду,-,76,1,,,,
77,-,Олександр Кварта,День народження,-,77,1,,,,
78,-,never easy,Stay,-,78,1,,,,
79,-,Citizen Soldier,Reason to Live,-,79,1,,,,
80,-,Artik & Asti,Только раз,-,80,1,,,,
81,-,never easy,Drown,-,81,1,,,,
82,-,Vacant,Polaris,-,82,1,,,,
83,-,$b,LIEBE (Slowed + Reverb),-,83,1,,,,
84,-,Relaxu Box,Barbie Girl,-,84,1,,,,
85,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,85,1,,,,
86,-,Slavik Karpiv,Стефанія (A Capella),-,86,1,,,,
87,-,Ooyy,Kvarken,-,87,1,,,,
88,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,88,1,,,,
89,-,Michael Bolton & Justin Jesso,Beautiful World,-,89,1,,,,
90,-,Bossa Nostra,Kharmalion (feat. Bruna Loppez),-,90,1,,,,
91,-,Андрій Подкалюк,Наступна весна,-,91,1,,,,
92,-,clipping.,Nothing is Safe,-,92,1,,,,
93,-,Michael Brant DeMaria,Lost,-,93,1,,,,
94,-,Jennifer Lopez,Let's Get Loud,-,94,1,,,,
95,down,Adele,Hello,63,14,75,,,,
96,-,Protassov,I Wonder (feat. Bajka),-,96,1,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,65,,,,
98,-,Michael Brant DeMaria,Siyotanka Reprise,-,98,1,,,,
99,-,Amanda Lear,Fashion Pack (Studio 54),-,99,1,,,,
100,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",22,5,38,,,,
