Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,2,1,2,32,2020-02-23,6,2020-03-01
2,up,Artik & Asti,Девочка танцуй,4,1,4,,,,
3,up,Go-A,Соловей,37,3,2,,,,
4,-,GROSU,Арестован,-,4,1,,,,
5,up,BTS,ON (feat. Sia),7,5,2,44,2020-02-23,33,2020-03-01
6,-,MONATIK,СИЛЬНО,-,4,1,,,,
7,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
8,up,Billie Eilish,everything i wanted,32,8,9,53,2019-11-17,3,2019-11-24
9,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
10,up,The Weeknd,Blinding Lights,22,1,6,94,2019-12-01,1,2020-03-01
11,-,Max Barskih,Небо льёт дождём,-,11,1,,,,
12,-,Misha Marvin,Не надо быть сильной,-,12,1,,,,
13,down,BTS,Filter,12,12,2,50,2020-02-23,50,2020-02-23
14,-,#2Mashi,Спасибо,-,14,1,,,,
15,down,BTS,We are Bulletproof : the Eternal,13,13,2,62,2020-02-23,62,2020-02-23
16,-,Egor Kreed & HammAli & Navai,Мне всё Монро,-,16,1,,,,
17,down,BTS,Inner Child,15,10,2,68,2020-02-23,58,2020-03-01
18,down,Artik & Asti,Все мимо,6,4,4,,,,
19,-,Jah Khalib,Джадуа,-,1,5,,,,
20,down,BTS,UGH!,8,8,2,60,2020-02-23,60,2020-02-23
21,down,BTS,00:00 (Zero O’Clock),16,16,2,76,2020-02-23,76,2020-02-23
22,down,BTS,Friends,9,5,2,65,2020-02-23,44,2020-03-01
23,-,Тайпан & Agunda,Луна не знает пути,-,3,3,,,,
24,down,BTS,Louder than bombs,10,10,2,53,2020-02-23,53,2020-02-23
25,-,Oleg Kenzov,По кайфу,-,2,2,,,,
26,-,Lady Gaga & Bradley Cooper,Shallow,-,26,5,25,2019-10-06,25,2019-10-06
27,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,27,1,,,,
28,down,Billie Eilish,No Time To Die,3,3,3,78,2020-02-16,7,2020-02-23
29,-,не прислоняйся,Сожги,-,29,1,,,,
30,-,JONY & Andro,Мадам,-,7,1,,,,
31,-,Audiosoulz,Let the Music Play (Extended Mix) [feat. KAZADI],-,31,1,,,,
32,-,Dan Bălan & Tina Karol,Домой,-,12,4,,,,
33,-,THE ROOP,On Fire,-,33,1,,,,
34,-,Kodaline,Wherever You Are,-,34,1,,,,
35,-,FILV,BALENCIAGA,-,1,3,,,,
36,-,Zivert,Credo,-,1,14,,,,
37,-,Sargis Poghosyan,The Way of My Life (Rock Mix),-,37,1,,,,
38,-,Bozshena,Lover,-,38,1,,,,
39,-,Bishop Briggs,River,-,39,1,,,,
40,-,kizaru,Дрип Кетчер,-,40,1,,,,
41,-,Nightwish,The Phantom of the Opera,-,41,1,,,,
42,-,Zomb,Улетали птицами гордыми,-,42,1,,,,
43,-,Korn,Porno Creep,-,43,1,,,,
44,-,Rammstein,AUSLÄNDER,-,22,1,,,,
45,-,Stephen Gutman,"Nouvelles suites de pièces de clavecin, Suite in A Minor-Major: XI. Quatrième double",-,45,1,,,,
46,-,Mgzavrebi,Madatovi,-,46,1,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,47,1,,,,
48,down,BTS,Outro : Ego,18,18,2,91,2020-02-23,91,2020-02-23
49,-,STARSET,Monster,-,49,1,,,,
50,-,Johnny Hates Jazz,Let Me Change Your Mind Tonight,-,50,1,,,,
51,-,Uma2rman,Проститься,-,51,1,,,,
52,-,Эллаи,Обмани,-,52,1,,,,
53,-,Kool & The Gang,Get Down On It,-,53,1,,,,
54,-,Nina Simone,Ne Me Quitte Pas,-,54,1,,,,
55,-,Diamond Platnumz,African Beauty (feat. Omarion),-,55,1,,,,
56,-,Aiskrim Diamond,I Will Always Love You,-,56,1,,,,
57,-,The Chizh & Co,Фантом,-,57,1,,,,
58,-,Pendulum,Crush,-,58,1,,,,
59,-,Steve Miller Band,Fly Like an Eagle,-,59,1,,,,
60,down,BTS,Moon,20,4,2,88,2020-02-23,62,2020-03-01
61,-,SayMaxWell,Ведьмаку заплатите чеканной монетой (Remix),-,61,1,,,,
62,-,Hoje,Gaivota,-,62,1,,,,
63,-,Terror Reid,Uppercuts,-,63,1,,,,
64,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,64,1,,,,
65,-,Françoise Hardy,Le temps de l'amour (Remastered),-,65,1,,,,
66,-,The Hardkiss,Косатка (Raft Tone Remix),-,66,1,,,,
67,-,SLAVA VORONTSOV,OKI,-,67,1,,,,
68,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
69,-,THRILL PILL,Бентли,-,69,1,,,,
70,-,Garry Freedom & Dmitri Goncharov,Мотылёк,-,70,1,,,,
71,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,71,1,,,,
72,-,"Edgar, Emma & Emma","Мамо, я п'яна (Remix)",-,72,1,,,,
73,-,Sabaton,Ruina Imperii,-,73,1,,,,
74,-,Шумоторіка,П'яна,-,74,1,,,,
75,-,Nando Fortunato,I'm Sorry (Extended Mix),-,75,1,,,,
76,-,Allj,Tamagotchi (Bonus),-,76,1,,,,
77,-,Filipp Kirkorov,Молодой ангел,-,77,1,,,,
78,-,АИГЕЛ,Броманс (feat. Женя Борзых & Катя Павлова) [Сover],-,78,1,,,,
79,-,Andreas Bieber & Show-Band Friedrichstadt-Palast,Jungle Extravaganza,-,79,1,,,,
80,-,Sepultura,Mass Hypnosis (Mixdown),-,80,1,,,,
81,-,Sergey Galanin,А что нам надо,-,81,1,,,,
82,-,"Moya Mishel, Uma2rman, Vahtang, Antokha MC & Lev Leshchenko","Ванюша (Из к/ф ""Последний богатырь"")",-,82,1,,,,
83,-,Def Leppard,"Good Morning Freedom (Live at The New Theatre Oxford, UK / 1979)",-,83,1,,,,
84,-,Markus Riva,Take Me Down Live,-,84,1,,,,
85,-,BANNERS,Someone To You,-,85,1,,,,
86,-,Ooyy,Come 2Gether,-,86,1,,,,
87,-,Grey Daze,Sickness,-,87,1,,,,
88,-,JI Sung,Manchurian Violet,-,88,1,,,,
89,-,Via Dacă,Lună Plină,-,89,1,,,,
90,-,Pierre Pienaar,Pangea (Extended),-,90,1,,,,
91,-,James Blunt,These Are the Words,-,91,1,,,,
92,-,$uicideBoy$,Scope Set,-,92,1,,,,
93,-,Nacho Fano,Tell Me,-,93,1,,,,
94,-,Markus Riva,I Can,-,94,1,,,,
95,-,Pigeon John,They Don't Make Em Like Me,-,95,1,,,,
96,-,Jeff Kaale,Intro (feat. Pryces),-,96,1,,,,
97,-,T-Fest,Интерлюдия,-,97,1,,,,
98,-,White Sun,Ong Sohung,-,98,1,,,,
99,-,Chicha Libre,Primavera en la Selva,-,99,1,,,,
100,down,Zivert,Life,35,2,17,,,,
