Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,1,1,5,,,,
2,-,BTS,Spring Day,-,2,2,,,,
3,-,BTS,NO MORE DREAM,-,3,1,,,,
4,-,BTS,Outro: Tear,-,4,1,,,,
5,down,MAX BARSKIH,Буде весна,3,1,90,,,,
6,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,1,8,,,,
7,down,Skofka,Чути гімн,4,1,72,,,,
8,down,Zivert,Life,7,2,177,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,13,4,118,,,,
10,up,KAZKA,CRY,19,4,135,,,,
11,up,JKLN,Welcome to Ukraine,12,1,76,,,,
12,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,1,5,,,,
13,up,Chico & Qatoshi,Допоможе ЗСУ,88,1,58,,,,
14,up,Tones and I,Dance Monkey,92,1,114,6,2019-10-06,1,2019-11-10
15,-,VAGENSTA,Слово Пацана,-,15,1,,,,
16,-,BURLA,МОВА,-,16,1,,,,
17,down,Максим Бородін,Якби не ти,2,1,30,,,,
18,down,KALUSH,Додому (feat. Skofka),5,2,98,,,,
19,down,Мюслі UA,"Вова, їбашь їх блять",6,1,85,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,20,1,47,79,2019-11-17,1,2020-12-13
21,-,Marc Rebillet,Your New Morning Alarm,-,21,1,,,,
22,down,Sia,Snowman,8,4,9,57,2020-12-20,11,2020-12-27
23,-,DOROFEEVA,Хай пишуть,-,21,1,,,,
24,-,Геля Зозуля,І ось (Kava Remix),-,24,1,,,,
25,-,Hells Kitchen & Izzamuzzic,Mistake,-,25,1,,,,
26,-,Bou,F*ck Jump Up (feat. B Live),-,26,1,,,,
27,-,Nebraska,Зося,-,27,1,,,,
28,-,Oliver Michael,That Sound (Instrumental),-,28,1,,,,
29,-,Анна Трінчер,Колоски,-,29,1,,,,
30,-,Oliver Michael,That Sound,-,30,1,,,,
31,-,Dayren,Хаскі (Dewerro Remix),-,31,1,,,,
32,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,32,1,,,,
33,down,Lana Del Rey,Say Yes To Heaven,29,9,9,,,,
34,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,34,1,,,,
35,-,Artem Pivovarov & NK,Там у тополі,-,3,30,,,,
36,down,Tate McRae,greedy,11,11,7,,,,
37,-,Ruki Vverkh,Чёрное море,-,37,1,,,,
38,-,Dimitris Athanasiou,Galaxy,-,38,1,,,,
39,-,Ed Sheeran,Shape of You,-,17,39,94,2020-01-05,94,2020-01-05
40,-,Mortician,Werewolves Curse,-,40,1,,,,
41,-,ADAM,Zhurek (Isko Alvarez remix),-,33,1,,,,
42,-,Kalush Orchestra,Це любов,-,42,1,,,,
43,-,Nevertel,Everything In My Mind,-,43,1,,,,
44,-,iilliaa,life gets hard (Slowed),-,44,1,,,,
45,-,Nikos Band,Georgian Disco (Live),-,23,1,,,,
46,-,F.Charm,"Bine fac, rele primesc",-,46,1,,,,
47,-,Jersey,Talk Tonight,-,47,1,,,,
48,-,Adam Ulanicki,Some Say,-,48,1,,,,
49,-,Heinz Kiessling,Hotsy-Totsy,-,49,1,,,,
50,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,22,,,,
51,-,Chekson,Екстазі,-,51,1,,,,
52,-,Lavern,Human,-,52,1,,,,
53,-,6ix9ine,MALA (feat. Anuel AA),-,53,1,,,,
54,-,DOVI,На балконі,-,54,1,,,,
55,-,O.Torvald,вотсап,-,55,1,,,,
56,-,Tape Five,Baker Street,-,56,1,,,,
57,-,King Gnu,SPECIALZ,-,41,3,,,,
58,-,Solway & Nasty Babe,Одно и то же,-,58,1,,,,
59,-,Rj Pasin,Isekai,-,59,1,,,,
60,-,Thirty Seconds to Mars,Stuck,-,33,2,,,,
61,-,T3NZU,Lost,-,61,1,,,,
62,-,Dorian Concept,Hide (CS01 Version),-,62,1,,,,
63,-,АЗІЗА,Зима,-,63,1,,,,
64,-,Andromedik,To the Dark (feat. MC Stretch),-,64,1,,,,
65,-,Carla Bruni,Your Lady,-,65,1,,,,
66,-,Morest,Everybody Knows,-,66,1,,,,
67,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,67,1,,,,
68,-,XASSA,Романтик,-,68,1,,,,
69,-,PXRKX,MARLBORO CLUB,-,69,1,,,,
70,-,Romanova & Pritulenko,Если по любви,-,70,1,,,,
71,-,CHOLOVSKYI,МАЛА,-,71,1,,,,
72,-,Toby Mai,Angel,-,70,1,,,,
73,-,Jordan Lane,Before You Go,-,73,1,,,,
74,-,Evetoile,Ruspando La Palude,-,74,1,,,,
75,-,Ефимыч,Полустанок,-,75,1,,,,
76,-,Echonomist & Nadia Ali,Falling Head First,-,76,1,,,,
77,up,KALEO,Way Down We Go,93,8,102,,,,
78,-,Ефимыч,Пожелание,-,78,1,,,,
79,-,Tantrum Desire,Bring It,-,79,1,,,,
80,-,MAX BARSKIH & LOBODA,Сердце бьётся,-,80,1,,,,
81,-,Dimension,Offender,-,81,1,,,,
82,-,Макс ТТ,ГУР МО,-,82,1,,,,
83,up,Billie Eilish,bad guy,95,2,113,5,2019-10-06,5,2019-10-06
84,-,radiotehnika,иж-412,-,84,1,,,,
85,-,Hot Since 82,Buggin' (feat. Jem Cooke),-,85,1,,,,
86,-,Citizen Cope,The Victory March (Working Track),-,86,1,,,,
87,-,The Beatles,And I Love Her (2023 Mix),-,87,1,,,,
88,-,Selecta J-Man,Couple Guinness (feat. Suku) [Vip],-,88,1,,,,
89,-,1991 & Cherryade,Out of My Head (feat. Cherryade),-,89,1,,,,
90,-,HOYO-MiX,Space Walk,-,90,1,,,,
91,-,Adele,Hello,-,14,66,,,,
92,-,Dj Mathius,Way Down We Goes,-,92,1,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,93,1,,,,
94,up,Billie Eilish & Khalid,lovely,98,3,80,62,2020-02-02,62,2020-02-02
95,-,MAN WITH A MISSION,Merry-Go-Round,-,95,1,,,,
96,-,Алла Кудлай,То все тайна,-,96,1,,,,
97,up,Griby,Тает лёд,99,12,49,,,,
98,-,Sub Focus,Rock It (Wilkinson Remix),-,98,1,,,,
99,-,РИГЛИ,"Чирибим, Чирибом",-,99,1,,,,
100,-,Guns N' Roses,"Estranged (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,100,1,,,,
