Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Adam,Повільно,7,2,5,,,,
3,up,Артем Пивоваров,Маніфест,3,1,11,,,,
4,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,56,,,,
5,up,MamaRika & KOLA,Люди,19,5,4,,,,
6,up,Antytila,Фортеця Бахмут,6,2,6,,,,
7,down,MAX BARSKIH,Буде весна,2,1,52,,,,
8,up,Нікіта Кісельов,Романтично,22,8,2,,,,
9,-,Teekai,Парова Машина (feat. Ярина Квасній),-,9,1,,,,
10,down,The Budchuk,Парова машина (feat. Ярина Квасній),8,8,2,,,,
11,up,Antytila,Фортеця Бахмут (Acoustic),14,7,3,,,,
12,up,KALUSH,Додому (feat. Skofka),13,2,59,,,,
13,up,Jerry Heil & Ochman,BRONIA,18,13,2,,,,
14,up,Skofka & KALUSH,Батьківщина,34,1,13,,,,
15,down,DOROFEEVA,Щоб не було,12,1,14,,,,
16,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,61,,,,
17,-,Jimin,Promise,-,17,1,,,,
18,-,Jimin,Christmas Love,-,18,1,,,,
19,down,Skofka,Чути гімн,5,1,33,,,,
20,-,Dyadya Zhora,Відмінимо плани,-,15,2,,,,
21,down,Мюслі UA,"Вова, їбашь їх блять",11,1,48,,,,
22,down,Zivert,Life,15,2,143,,,,
23,up,KAZKA,CRY,77,4,110,,,,
24,-,To-ma,Завтра брошу,-,24,1,,,,
25,down,Artem Pivovarov & DOROFEEVA,Думи,21,3,33,,,,
26,down,j-hope & J. Cole,on the street,9,9,2,,,,
27,down,JKLN,Welcome to Ukraine,20,1,40,,,,
28,-,Parfeniuk,Провела екскурсію,-,7,6,,,,
29,-,Diana Gloster,Я у себе,-,29,1,,,,
30,up,Андрій Хливнюк & Kiyany,Ой у лузі,84,5,38,,,,
31,-,Артем Пивоваров,Несе Галя воду,-,31,1,,,,
32,-,WISEKIDS & MOLOW,Ringtone Flip,-,32,1,,,,
33,-,KOLA,Біля серця,-,1,17,,,,
34,-,Liana Hrytsa,90/10,-,34,1,,,,
35,-,KALUSH & Kalush Orchestra,Changes,-,35,1,,,,
36,up,KOZAK SIROMAHA,Гуляли,38,4,11,,,,
37,-,Avant,Prototype III,-,37,1,,,,
38,-,The Hardkiss,Два вікна,-,38,1,,,,
39,-,aluso,Почему ты так?,-,39,1,,,,
40,-,Augusto Taito,Puma,-,40,1,,,,
41,-,Харцизи,Шибеник,-,41,2,,,,
42,-,CNVX,Shady Illusions,-,42,1,,,,
43,-,BABYMETAL,METAL KINGDOM,-,43,1,,,,
44,-,SHUMEI,Біля тополі,-,4,38,,,,
45,up,Spiv Brativ,Maskva,46,15,9,,,,
46,-,Georgian Folk,Gandagana Trap Remix (Trap Remix),-,24,1,,,,
47,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,47,2,,,,
48,-,Tiësto,Lay Low,-,4,1,,,,
49,-,Zemfira,PODNHA,-,49,1,,,,
50,-,Luxor,Сексом пахнет красота,-,50,1,,,,
51,-,TwentySixteen 意味,I Will Be One of the Greatest,-,51,1,,,,
52,-,Nuevo Prohibido,Corazon,-,52,1,,,,
53,-,Sam Smith,Fire on Fire,-,43,1,,,,
54,-,sorry idk,true blue (sped up),-,54,1,,,,
55,-,Milena Dominique,Back to Black (Bachata Version),-,55,1,,,,
56,-,Aleksandr Novikov,Расстанься с ней,-,56,1,,,,
57,-,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",-,57,1,,,,
58,-,"BCee, Goddard & Charlotte Haining",Before You (feat. Emba) [goddard. Remix],-,58,1,,,,
59,-,Karna,Вітролом,-,59,1,,,,
60,-,Billie Holiday,Autumn In New York,-,60,1,,,,
61,-,Kaan Simseker,İnsanoğlu,-,61,1,,,,
62,-,Drevo,Завітавши в храм,-,62,1,,,,
63,-,YouNotUs,Samba (feat. Louis III),-,63,1,,,,
64,-,Club Cab,Freaky Number,-,64,1,,,,
65,-,Didyulya,Кофе утром,-,65,1,,,,
66,-,10AGE,Другие дела,-,66,1,,,,
67,-,Bryan Adams,Heaven,-,67,1,,,,
68,-,Animistic Beliefs,Childhood Memories [Totobuang],-,68,1,,,,
69,-,PAIN,Reach out (And Regret),-,69,1,,,,
70,-,SERPO,Вспомнишь (XM Remix),-,70,1,,,,
71,-,Artison,У саду,-,71,1,,,,
72,-,Hermeth,Quarantine Consequences,-,72,1,,,,
73,-,Mathey,Ameyatchi,-,73,1,,,,
74,-,Pain,Coming Home,-,74,1,,,,
75,-,"BCee, Charlotte Haining & Emba",Before You (Extended Mix),-,75,1,,,,
76,-,paashee & PURPLEH00D,Солоденька,-,76,1,,,,
77,-,Avery Pkwy,Tear Down the Idols,-,77,1,,,,
78,-,Pain,A Wannabe,-,78,1,,,,
79,-,Vlad Darwin,Вітрила (feat. DARA) [Radio Mix],-,79,1,,,,
80,-,Лисицын,Досчитаю до десяти,-,80,1,,,,
81,-,Ulysses,Noodles (John Selway Remix),-,81,1,,,,
82,-,Sargent Bruno,London View (SB Remix),-,82,1,,,,
83,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,83,1,,,,
84,-,Истов,Девочка Беда,-,84,1,,,,
85,-,Pain,You Only Live Twice,-,85,1,,,,
86,-,Майя MOVA,Мій синочок,-,86,1,,,,
87,-,HIMITZU,Bed Cheat,-,87,1,,,,
88,-,Alien Weaponry,Hypocrite,-,88,1,,,,
89,-,BOTT & Соня Белькевич,Слова - вода,-,89,1,,,,
90,-,Pain,Close My Eyes,-,90,1,,,,
91,-,Ömer Bükülmezoğlu,Life (Pette Bella Remix),-,91,1,,,,
92,-,Five Finger Death Punch,The Bleeding (Acoustic),-,92,1,,,,
93,-,胡立歐,Nostalgie (Nostalgia),-,93,1,,,,
94,-,Croatia Squad & Frey,"White Horse (Nytron, M0B & Gustavo Peluzo Short Edit)",-,94,1,,,,
95,-,DAEGHO,Enter the Fuego,-,95,1,,,,
96,-,Ed Rush & Optical,Wormhole,-,96,1,,,,
97,-,Joe,Ghetto Child (feat. Shaggy),-,97,1,,,,
98,-,214,Figments,-,98,1,,,,
99,-,Carol Allegrini,Via con me,-,99,1,,,,
100,down,Billie Eilish,bad guy,79,2,96,5,2019-10-06,5,2019-10-06
