Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,ЗанесLo,5,1,4,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,22,79,2019-11-17,1,2020-12-13
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,12,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,1,5,,,,
5,-,Måneskin,Beggin,-,1,21,,,,
6,up,ABBA,Happy New Year,42,6,5,,,,
7,down,Bobby Helms,Jingle Bell Rock (Single Version),6,3,13,56,2019-12-22,19,2020-12-27
8,-,Melisa & Tommo,I'm Alone,-,3,1,,,,
9,down,Frank Sinatra,Jingle Bells,7,7,12,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,54,4,9,,,,
11,up,Minelli,Rampampam,22,1,31,,,,
12,-,NK,Чудо Рождества,-,12,2,,,,
13,-,Bruno Mars,Locked Out of Heaven,-,13,1,,,,
14,up,Люся Чеботина,СОЛНЦЕ МОНАКО,40,1,9,,,,
15,up,Cassette,My Way,23,3,4,,,,
16,-,Wham!,Last Christmas (Single Version),-,4,12,70,2019-12-01,2,2020-12-27
17,-,Galibri & Mavik,Федерико Феллини,-,4,20,,,,
18,-,Kane Brown x blackbear,Memory,-,8,2,,,,
19,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),2,2,11,,,,
20,-,Tiësto,The Business,-,1,35,52,2021-01-03,18,2021-04-04
21,-,"VAVAN, Stazzy & Дед Мороз",С Новым Годом,-,21,1,,,,
22,up,Kristina Si,Chem Haskanum (feat. Maléna),36,9,4,,,,
23,-,xMax & suramura,Следующая станция,-,23,1,,,,
24,down,Zivert,Life,8,2,95,,,,
25,-,DJ JEDY,Happy New Year,-,25,1,,,,
26,down,V,Christmas Tree,4,4,2,,,,
27,-,Ivan Dorn,Песня про Ёлочку,-,27,1,,,,
28,up,Jaymes Young,Infinity,44,2,3,,,,
29,-,Imagine Dragons,Natural,-,5,32,,,,
30,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,4,4,,,,
31,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,31,1,,,,
32,-,Samus,Together Forever,-,32,1,,,,
33,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,33,1,,,,
34,up,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),37,10,4,,,,
35,up,Ramil',Сияй,98,1,47,,,,
36,-,TVORCHI,Falling,-,5,9,,,,
37,-,Джарахов & Markul,Я в моменте,-,1,20,,,,
38,-,Игла & SLIMUS,Свет гаснет,-,38,1,,,,
39,-,KADNAY & Lida Lee,Monster,-,39,1,,,,
40,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),27,13,6,,,,
41,-,Emmy Meli,I AM WOMAN,-,29,1,,,,
42,-,Tina Bless,"Hey, Santa",-,42,1,,,,
43,-,Kygo,Happy Birthday (feat. John Legend),-,43,2,,,,
44,-,Des'ree,You Gotta Be,-,44,1,,,,
45,-,"Ruby, Florin Salam & Costi",Rapido,-,45,1,,,,
46,-,Stereoclip,Sf,-,46,1,,,,
47,-,Derivakat,Casino Royale,-,47,1,,,,
48,-,ТУЧА,Ти винна,-,48,1,,,,
49,-,VESNA305,Новый год,-,49,1,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,56,9,3,,,,
51,-,Liam Howard,широка река (remix),-,51,1,,,,
52,-,Adamo,Tombe La Neige,-,52,1,,,,
53,-,INSTASAMKA,Mommy,-,53,1,,,,
54,-,Tempers,Capital Pains,-,54,1,,,,
55,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,55,1,,,,
56,-,Адмиралтейский оркестр ленинградской военно-морской базы,Священная война,-,56,1,,,,
57,-,Leningrad,Whore,-,57,1,,,,
58,-,Fizzler,Snakes & Fakes,-,58,1,,,,
59,-,Korn,Kidnap the Sandy Claws,-,59,1,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,15,5,,,,
61,-,ZOAK,Christmas in Love (feat. Roger Taylor),-,61,1,,,,
62,-,Charles Aznavour,Il faut savoir,-,62,1,,,,
63,-,Aleksey Rybnikov,"Встреча (Из к/ф ""Сказка о звездном мальчике"")",-,63,1,,,,
64,-,Sandhog,Gyoza,-,64,1,,,,
65,-,NЮ,Никто,-,2,6,,,,
66,-,Лаура Мартi,Пташина молитва (feat. Катя Чiлi),-,66,1,,,,
67,-,Не говори маме,Девочка стала взрослой (feat. ANSE),-,67,1,,,,
68,-,LP,Angels,-,68,1,,,,
69,-,Shiba,The Beginning,-,69,1,,,,
70,-,You Produce,Belly Dancer (Bananza) [Acapella/vocal - Karbon Kopy],-,70,1,,,,
71,-,Consolament Ensemble,"Maria, Recíbenos",-,71,1,,,,
72,-,ROMAX,Батько наш - Бандера,-,3,1,,,,
73,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,17,4,,,,
74,-,Ritchie Valens,La Bamba,-,74,1,,,,
75,-,Plastic tree,Gessekai,-,75,1,,,,
76,-,The Stephen Kummer Trio & The Chris McDonald Orchestra,It's the Most Wonderful Time of the Year,-,76,1,,,,
77,-,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,-,77,1,,,,
78,-,Alexis Mayer,Million Years Ago (Lvd Remix),-,78,1,,,,
79,-,omgkirby,Talking To the Moon (slowed + reverb),-,51,1,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,4,72,2021-03-07,18,2021-05-16
81,-,"Julia Lezhneva, Dmitry Sinkovsky, Il Giardino Armonico & Giovanni Antonini","Il trionfo del tempo e del Disinganno, HWV 46a (Excerpts): Tu del Ciel ministro eletto",-,81,1,,,,
82,-,Christmas Piano,Silent Night (Fireplace Version),-,82,1,,,,
83,-,Plastic tree,Nejimaki Neurose,-,83,1,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,24,2,,,,
85,down,LOBODA,Твои глаза,9,3,67,,,,
86,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,60,2,,,,
87,-,Jaymes Young,Happiest Year,-,49,1,,,,
88,-,Hollow Coves,Evermore,-,88,1,,,,
89,-,Sean Hayman,Live Forever (Time and Space Cut),-,89,1,,,,
90,-,"Roberto Huerta, Juan Jimenez, Fabronio Covarrubias & Ismael Gallegos Color d'Luna",Mariachi Serenade,-,90,1,,,,
91,-,ХАННА & Artik,Как в первый раз,-,31,2,,,,
92,-,DAVA & Милана Хаметова,ОДИН ДОМА,-,92,1,,,,
93,down,Adele,Skyfall,10,7,65,,,,
94,-,Sean Hayman,Illusions (Deep Space Mix),-,94,1,,,,
95,-,Dj Dark & Mentol,"Paroles, Paroles (Radio Edit)",-,95,1,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,13,4,63,,,,
97,-,Lesley Gore,It's My Party (Single Version),-,97,1,,,,
98,-,Sean Hayman,Bad Days (Deep Sense Mix),-,98,1,,,,
99,-,Arilena Ara,Doja (feat. Flori Mumajesi),-,99,1,,,,
100,-,Anderson .Paak,Tints (Instrumental),-,100,1,,,,
