Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,5,,,,
2,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,6,2,2,,,,
3,up,Zivert,Life,9,2,43,,,,
4,-,TWICE,I CAN'T STOP ME,-,4,1,95,2020-11-08,95,2020-11-08
5,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,5,,,,
6,up,SQWOZ BAB & The First Station,АУФ,33,6,2,,,,
7,-,Maks Divine,Asylum,-,7,1,,,,
8,down,Basta & Zivert,неболей,5,1,13,,,,
9,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,6,,,,
10,up,Hozier,Take Me to Church,12,8,14,,,,
11,-,Ramil',Сияй,-,1,16,,,,
12,-,Rita Dakota,Колыбельная,-,12,1,,,,
13,-,INSTASAMKA,ФАКТ,-,13,1,,,,
14,-,Sub Urban,Cradles,-,14,2,,,,
15,-,паліндром,Не дожив,-,15,1,,,,
16,down,Ariana Grande,positions,4,4,2,77,2020-10-25,1,2020-11-01
17,up,LOBODA,Твои глаза,91,3,29,,,,
18,-,TOMORROW X TOGETHER,Blue Hour,-,18,1,,,,
19,-,Adele,Skyfall,-,7,20,,,,
20,-,The Weeknd,Blinding Lights,-,1,32,94,2019-12-01,1,2020-03-01
21,-,Okean Elzy,На небі,-,6,21,,,,
22,-,Stas Pieha,Гордость,-,22,1,,,,
23,-,ANIVAR,Лето (Remix),-,23,1,,,,
24,-,BTS,My Time,-,7,3,49,2020-02-23,49,2020-02-23
25,-,Bea Miller & Aminé,FEEL SOMETHING DIFFERENT,-,25,1,,,,
26,-,Группа Гранды,"С Днем Рождения, братуха",-,26,1,,,,
27,-,Jason Derulo,Take You Dancing,-,15,3,71,2020-08-23,16,2021-01-17
28,-,Frank Sinatra,Nothing But the Best,-,28,1,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,13,4,27,,,,
30,-,Drake,Started From the Bottom,-,30,1,,,,
31,-,Monetochka,Рентгенограмма,-,31,1,,,,
32,-,Toto Cutugno,Buonanotte,-,32,1,,,,
33,-,Rag'n'Bone Man,Human,-,10,14,,,,
34,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,4,2,,,,
35,-,DT8 Project,Broken,-,35,1,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,13,8,,,,
37,-,Kim Hyun Joong,A Bell of Blessing,-,37,1,,,,
38,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,38,1,,,,
39,-,Stephen Kirkwood,All About You,-,39,1,,,,
40,down,MORGENSHTERN & Timati,El Problema,8,2,5,,,,
41,-,Mia Boyka & Егор Шип,Пикачу,-,30,3,,,,
42,-,Toto Cutugno,C'est Venice,-,42,1,,,,
43,-,Max Barskih & Джаро,Lonely,-,9,3,,,,
44,-,Brandon Flowers,Can't Deny My Love,-,44,1,,,,
45,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,21,,,,
46,-,Irina Krug & Aleksey Bryantsev,Заходи ко мне во сне,-,46,1,,,,
47,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,47,1,,,,
48,-,Hollow Coves,Beauty in the Light,-,48,1,,,,
49,-,Billie Eilish,bad guy,-,2,28,5,2019-10-06,5,2019-10-06
50,-,StaySolidRocky & Vize,Party Girl (VIZE Remix),-,50,1,,,,
51,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,15,2,,,,
52,-,Fall Out Boy,Fourth of July,-,52,1,,,,
53,-,Natalya Onegina,Годовщина свадьбы (feat. Олег Несоленов),-,53,1,,,,
54,-,Blanco White,Sol,-,54,1,,,,
55,-,Marcus Chang,"Lose to You (""Lost Romance"" Ending Theme Song)",-,55,1,,,,
56,-,Free Flow Flava,Secret Technique (feat. Ndls404),-,56,1,,,,
57,-,Neshimir,Тебе Надо На?!,-,57,1,,,,
58,-,Avoure,Aura,-,58,1,,,,
59,-,KALEO,Way Down We Go,-,8,16,,,,
60,-,NINA,Beyond Memory,-,60,1,,,,
61,-,Okean Elzy,Обійми,-,6,11,,,,
62,-,Teho,Irani,-,62,1,,,,
63,-,Audiosoulz,Dancefloor (Dirty Rush & Gregor Es Remix),-,63,1,,,,
64,-,Free Flow Flava,Outlaw,-,64,1,,,,
65,-,Sershen&Zaritskaya,You Shook Me All Night Long,-,65,1,,,,
66,-,Mose & Elih,Watch It Flow,-,66,1,,,,
67,-,Faouzia,Tears of Gold,-,67,1,,,,
68,-,TeRae,Timmy Turner Freestyle(Desiigner),-,68,1,,,,
69,-,Bad Bits,Dismissive Avoidant,-,69,1,,,,
70,-,Those Without,Seattle (Revisited),-,70,1,,,,
71,-,Гурт Джерело,Вітаю тебе,-,71,1,,,,
72,-,Monaldin,Back at Me,-,72,1,,,,
73,-,Bering Strait,Apart,-,73,1,,,,
74,-,Tones and I,Dance Monkey,-,1,41,6,2019-10-06,1,2019-11-10
75,-,Mario Judah,Die Very Rough,-,75,1,,,,
76,-,Talabun & Seqtah,Inner City (d. ext Remix),-,76,1,,,,
77,-,hammy,Forever In My Mind,-,77,1,,,,
78,-,Talabun & PqQp,Metamorphosis,-,78,1,,,,
79,-,Tina Turner,Goldeneye (Live In Arnhem),-,79,1,,,,
80,-,AMBER,One,-,80,1,,,,
81,-,Bakugou,Oi Oi Oi,-,81,1,,,,
82,-,Lana Del Rey,Young and Beautiful,-,6,10,,,,
83,-,Юсуп Алиев,Я волк,-,83,1,,,,
84,-,MONATIK,"То, от чего без ума",-,16,11,,,,
85,-,S3nsi Molly & Lil Brook,Turn Up,-,85,1,,,,
86,-,УГАДАЙКТО,Наледь и нелюдь,-,86,1,,,,
87,-,Daamage,Танцы на костях,-,87,1,,,,
88,-,Mannheim Steamroller,Hall of the Mountain King,-,88,1,,,,
89,-,Dabro,Юность (S-Nike Remix),-,89,1,,,,
90,-,Imagine Dragons,Natural,-,5,13,,,,
91,-,Ildar Yuzhniy,Спят курганы тёмные,-,91,1,,,,
92,-,Jennifer Paige,Crush (Re-Recorded),-,92,1,,,,
93,-,Solomun,Black Rose (Vinyl Edit),-,93,1,,,,
94,-,Monaldin,Now,-,94,1,,,,
95,-,MONATIK,Vitamin D,-,14,4,,,,
96,-,Gareth Emery & Emily Vaughn,You Are (feat. Emily Vaughn),-,96,1,,,,
97,-,Sershen&Zaritskaya,Livin' on a Prayer,-,97,1,,,,
98,-,Jackson Mullane,Wilds,-,98,1,,,,
99,-,Troy Banxz,Who's That?,-,99,1,,,,
100,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,100,1,,,,
