Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,-,DOROFEEVA,А я все плакала (feat. LEBIGA),-,2,1,,,,
3,up,Domiy,Нагадай,4,2,9,,,,
4,down,David Kushner,Daylight,3,2,14,,,,
5,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),5,1,3,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
7,-,Loossemble,Girls’ Night,-,7,1,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,112,,,,
9,down,MAX BARSKIH,Буде весна,7,1,108,,,,
10,down,Skofka,Чути гімн,8,1,90,,,,
11,-,Анна Трінчер,Бар за баром,-,11,1,,,,
12,-,SZA,Kill Bill,-,12,1,,,,
13,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,39,,,,
14,down,Мюслі UA,"Вова, їбашь їх блять",11,1,102,,,,
15,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),17,1,6,,,,
16,up,Артем Пивоваров,Маніфест,21,1,50,,,,
17,-,Lana Del Rey,Say Yes To Heaven,-,9,14,,,,
18,-,Betsy,Я Не Пон,-,18,1,,,,
19,down,JKLN,Welcome to Ukraine,13,1,89,,,,
20,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,20,2,,,,
21,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,21,1,,,,
22,-,Teddy Swims,Lose Control,-,14,3,,,,
23,-,P!nk,TRUSTFALL,-,10,8,,,,
24,-,Takhmina Umalatova,Твоя любовь манила (Slowed Version),-,24,1,,,,
25,-,Liu,Ringtone Drop (Radio Edit),-,2,9,,,,
26,-,Tarko,Часи війни,-,26,1,,,,
27,-,Umar Keyn,Lie,-,22,2,,,,
28,down,alyona alyona & Jerry Heil,Teresa & Maria,23,1,14,,,,
29,-,Frozy Kompa,Don't Copy My Flow,-,29,1,,,,
30,-,Loreen,Tattoo,-,2,18,,,,
31,-,JamWayne,Smooth,-,31,1,,,,
32,-,Victoria Justice,Raw,-,32,1,,,,
33,-,ADAM,Zhurek (Isko Alvarez remix),-,33,3,,,,
34,-,Eli & Fur,Insomnia,-,34,1,,,,
35,-,Chico & Qatoshi,Ластівки,-,1,30,,,,
36,-,Brit Smith,Karma's a B***h,-,36,1,,,,
37,-,Jazzdauren,Дарите женщинам цветы,-,37,1,,,,
38,-,Rick Ross,Champagne Moments,-,38,1,,,,
39,-,Гоня,Сад,-,39,1,,,,
40,-,Cigarettes After Sex,Dark Vacay,-,40,1,,,,
41,-,Dmytro Somov,Plan A,-,41,1,,,,
42,-,Harry Styles,Satellite,-,42,1,,,,
43,-,Sam Smith,Fire on Fire,-,43,3,,,,
44,-,Hans Zimmer,Only I Will Remain,-,44,1,,,,
45,-,JamWayne,No Problems,-,45,1,,,,
46,-,Мари aka Краймбрери,Ждать 9 месяцев,-,46,1,,,,
47,-,Tina Karol & SHUMEI,Стерва,-,47,1,,,,
48,-,Swedish House Mafia,Ray Of Solar,-,48,1,,,,
49,-,Хонест & keeroo,Ухилянт,-,49,1,,,,
50,-,Цвях,Джим,-,50,1,,,,
51,-,Влад Ликов,З днем народження (remix),-,33,2,,,,
52,-,Цвях,Алхімія (Special Version),-,52,1,,,,
53,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,53,1,,,,
54,-,Dopamine & Sigala,Feel It Deep Inside,-,54,1,,,,
55,-,Второй Ка,Дура,-,55,1,,,,
56,-,2upset2die & KEMPERMANE,Última Oportunidad,-,56,1,,,,
57,-,Артур Арапов,Паранойя антисемита,-,57,1,,,,
58,-,Sylosis,Heavy Is The Crown,-,58,1,,,,
59,-,Цвях,Доктор лівсі,-,59,1,,,,
60,-,Cedar Walton,Firm Roots,-,60,1,,,,
61,-,Isabel LaRosa,favorite (english),-,61,1,,,,
62,-,NeJavier,Fi Ha,-,62,1,,,,
63,-,Ольга Монастирська,Черешня,-,63,1,,,,
64,-,Die Herren von Welt,Ich werde tanzen,-,64,1,,,,
65,-,Sabrina Carpenter,Espresso,-,65,1,,,,
66,-,def rebel,WWE: Visionary (Seth Rollins),-,66,1,,,,
67,-,Queens of the Stone Age,Go With The Flow,-,67,1,,,,
68,-,SAWTOWNE & Hatsune Miku,M@GICAL☆CURE! LOVE ♥ SHOT!,-,68,1,,,,
69,-,ჯგუფი ურსა,სიყვარულის განდაგანა,-,69,1,,,,
70,-,Izzamuzzic,jjuusstt oonnee,-,70,1,,,,
71,-,HoriaMC,Colosseum,-,71,1,,,,
72,-,Realistik Music,Shadow,-,72,1,,,,
73,-,The Rasmus,Smash,-,73,1,,,,
74,-,Artemas,shall we celebrate?,-,74,1,,,,
75,-,Club House,I'm Falling Too (Tom Pulse a.k.a Scheffler Electronics Dub Mix),-,75,1,,,,
76,-,Gipsy Kings by André Reyes,Djelem Djelem,-,76,1,,,,
77,-,Chris Bowl,Sweet (Kanu Edit),-,77,1,,,,
78,-,Nicole Scherzinger,Everybody,-,78,1,,,,
79,-,Olsvangèr,Bubble Toy,-,79,1,,,,
80,-,Andreas Martin,Samstagnacht in der Stadt,-,80,1,,,,
81,-,The Andrews Sisters,"Keep Your Skirts Down, Mary Ann",-,81,1,,,,
82,-,Потап & Horizon,Тихої ночі,-,82,1,,,,
83,-,The Rasmus,Bullet,-,83,1,,,,
84,-,Nicole Scherzinger,Killer Love,-,84,1,,,,
85,-,The Rookies,Lyffu,-,85,1,,,,
86,-,Lena,love,-,86,1,,,,
87,-,SHAMI,Талисман,-,87,1,,,,
88,-,Не ждали,Волонтер,-,88,1,,,,
89,-,Nicole Scherzinger,Poison (New Main Version),-,89,1,,,,
90,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,90,1,,,,
91,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,91,1,,,,
92,-,Алла Пугачёва,Дожди,-,92,1,,,,
93,-,Tiësto,Louder Than Boom,-,93,1,,,,
94,-,Cromka1,Scheming Instrumental (Slowed),-,94,1,,,,
95,-,Asking Alexandria,"Someone, Somewhere (Acoustic Version)",-,95,1,,,,
96,-,Little Big,Generation Cancellation,-,96,1,,,,
97,-,Long Island Sound & Spray,Fracture (Spray Remix),-,97,1,,,,
98,-,Kimberose,I Say a Little Prayer,-,98,1,,,,
99,-,Nensi,Туман-туман,-,99,1,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,9,4,136,,,,
