Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,2,1,2,,,,
2,down,Måneskin,Beggin,1,1,18,,,,
3,-,Stray Kids,Scars,-,3,1,,,,
4,up,Minelli,Rampampam,23,1,25,,,,
5,-,Tiësto,The Business,-,1,33,52,2021-01-03,18,2021-04-04
6,-,DOROFEEVA,Почему,-,6,3,,,,
7,up,HammAli & Navai,Птичка,32,1,19,,,,
8,down,Wellboy,Гуси,4,4,12,,,,
9,-,Måneskin,MAMMAMIA,-,9,1,,,,
10,up,LISA,MONEY,11,10,2,,,,
11,-,Masked Wolf,Astronaut In The Ocean,-,1,33,60,2021-02-07,6,2021-04-04
12,-,Mona Songz,"Салют, Вера",-,1,16,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,2,,,,
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,-,Inna,Flashbacks,-,2,19,,,,
16,-,Billie Eilish,No Time To Die,-,3,5,78,2020-02-16,7,2020-02-23
17,-,Shawn Mendes & Tainy,Summer Of Love,-,10,5,,,,
18,-,MONATIK,Зажигать / JoMo,-,4,7,,,,
19,-,KALUSH,Хвилi (feat. Jerry Heil),-,19,1,,,,
20,up,Reinas de cristal,In my window (Remastered),34,20,2,,,,
21,down,Джарахов & Markul,Я в моменте,9,1,18,,,,
22,-,WOODZ,WAITING,-,22,1,,,,
23,-,KALUSH,Файна (feat. Skofka),-,8,2,,,,
24,-,fesch6,Мокрый асфальт,-,24,1,,,,
25,-,PERFAM,Я банан!,-,25,1,,,,
26,-,Monoir & Eneli,3 to 1,-,4,14,,,,
27,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,12,,,,
28,-,2Pac & Syke,All Eyez On Me,-,28,1,,,,
29,-,Zivert,CRY,-,29,1,,,,
30,-,WooSung,Dimples,-,30,1,,,,
31,-,TVORCHI,Falling,-,5,8,,,,
32,-,Akmal',Из-за тебя,-,15,1,,,,
33,-,Zivert & LYRIQ,Forever Young,-,33,1,,,,
34,-,PALO!,Yo Quiero Guarachar,-,34,1,,,,
35,-,Konfuz & MIA BOYKA,Капкан,-,35,1,,,,
36,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,7,7,,,,
37,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,3,,,,
38,-,Manu Chao,Bongo Bong,-,38,1,,,,
39,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,39,1,,,,
40,-,WOODZ,LULLABY,-,40,1,,,,
41,-,Криминальный бит,Сколько,-,41,1,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,3,,,,
43,-,Аюб Вахарагов,"1ай, индиский чай",-,43,1,,,,
44,-,Stas Yarushin,Свадебная,-,44,1,,,,
45,-,LISA,LALISA,-,3,2,,,,
46,-,TOBIZDA,Я хочу трампампа,-,46,1,,,,
47,-,Method Man & Jones Ink,Day Ones,-,47,1,,,,
48,-,OG AWAY & AQUAPONY,Бригада,-,48,1,,,,
49,-,Zomb,Бабочки и тараканы,-,49,1,,,,
50,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,50,1,,,,
51,-,Farruko,Pepas,-,51,1,,,,
52,-,Cosmic Gate,Vertigo (Extended Mix),-,52,1,,,,
53,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,53,1,62,2021-05-09,62,2021-05-09
54,-,Анна Диди,Женское счастье,-,54,1,,,,
55,-,Big Soto & Neutro Shorty,Joseando,-,55,1,,,,
56,-,azZza,Storm,-,56,1,,,,
57,-,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),-,57,1,,,,
58,-,Slava Flash,У киiвi нуль годин,-,58,1,,,,
59,-,CKay,Love Nwantiti (Acoustic Version),-,59,1,,,,
60,-,Eiro Nareth,GTA San Andreas Theme,-,60,1,,,,
61,-,Mesa Verde,Disko Partizani (Instrumental Mark Loodewijk Crowd Remix),-,61,1,,,,
62,-,Dax,Why So Serious,-,62,1,,,,
63,-,MARUV,Rich Bitch,-,63,1,,,,
64,-,КАКАЯ РАЗНИЦА,Рассвет,-,64,1,,,,
65,-,CKay,Love Nwantiti (Ah Ah Ah),-,65,1,,,,
66,-,Diana Gloster,Танцуй меня,-,66,1,,,,
67,-,shadowraze,Shadowfiend,-,67,1,,,,
68,-,Karluv Tyn,Скиталец,-,68,1,,,,
69,-,Adari Daria,Я піду в далекі гори (cover) (feat. Ryo Hera-LKM),-,69,1,,,,
70,-,Dawid Kwiatkowski,Proste,-,70,1,,,,
71,-,Neutro Shorty,Costoso,-,71,1,,,,
72,-,Stive Morgan,Destiny Line,-,72,1,,,,
73,-,Zivert,Три Дня Любви,-,13,1,,,,
74,-,Elemer & Dayana,Whistle,-,74,1,,,,
75,-,Demeter & Ishnlv,Ad Kolima,-,75,1,,,,
76,-,Dax,The Next Rap God,-,76,1,,,,
77,-,Karluv Tyn,Пояс,-,77,1,,,,
78,-,Stive Morgan,Melancholy,-,78,1,,,,
79,-,Cowbell Cult,Spacewave (feat. Confirmbackup),-,79,1,,,,
80,-,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,-,80,1,,,,
81,-,Charlotte de Witte,Asura,-,81,1,,,,
82,-,Lounge Music Channel,We Wish You a Merry Christmas,-,82,1,,,,
83,-,Lounge Music Channel,Christmas Eve,-,83,1,,,,
84,-,Clara Luciani,Respire encore,-,84,1,,,,
85,-,Lounge Music Channel,Christmas Is Here,-,85,1,,,,
86,-,Kina & Mishaal,Tell Me About You,-,86,1,,,,
87,-,Thievery Corporation,Until the Morning,-,87,1,,,,
88,-,Amanati,Mohë Mohë,-,88,1,,,,
89,-,Boled,Blue Room,-,89,1,,,,
90,-,Estas Tonne,Envision (feat. Zola Dubnikova) [A Call to Prayer],-,90,1,,,,
91,-,Арсений Креститель,Плачущий боксёр,-,91,1,,,,
92,-,Thievery Corporation,The Richest Man In Babylon,-,92,1,,,,
93,-,Shelly Sony,Across 110th Street,-,93,1,,,,
94,-,Zafer Atabey,Regression,-,94,1,,,,
95,-,Cuba Quartet,Yo Te Traigo (Instrumental Version),-,95,1,,,,
96,-,Acid Coco,Yo Bailo Sola,-,96,1,,,,
97,-,Dax,Gotham,-,97,1,,,,
98,-,Dead By April,Anything at All,-,98,1,,,,
99,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,99,1,,,,
100,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,100,1,,,,
