Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,5,,,,
2,up,"Chico, Qatoshi & 100лиця",Покохай мене,14,1,2,,,,
3,down,Klavdia Petrivna,Знайди мене,2,2,6,,,,
4,down,Skofka,Чути гімн,3,1,68,,,,
5,-,The Kolors,ITALODISCO,-,4,7,,,,
6,up,Klavdia Petrivna,Я щаслива,18,6,6,,,,
7,up,SKYLERR & Нікіта Кісельов,Ліфт,50,7,2,,,,
8,up,ADAM,Zhurek,12,2,2,,,,
9,-,ENHYPEN,Sweet Venom,-,9,1,,,,
10,-,P!nk,TRUSTFALL,-,10,3,,,,
11,-,Bots,Sieben Tage lang,-,1,7,,,,
12,down,MAX BARSKIH,Буде весна,6,1,86,,,,
13,down,KALUSH,Додому (feat. Skofka),7,2,94,,,,
14,down,Мюслі UA,"Вова, їбашь їх блять",8,1,81,,,,
15,down,Zivert,Life,9,2,173,,,,
16,up,JKLN,Welcome to Ukraine,30,1,72,,,,
17,up,Аліна Жук,Волошковий цвіт,24,13,3,,,,
18,-,MELOVIN,Один Не Один,-,18,1,,,,
19,-,RAYE,Escapism. (feat. 070 Shake),-,3,11,,,,
20,down,KAZKA,CRY,13,4,131,,,,
21,down,Артем Пивоваров,Маніфест,4,1,37,,,,
22,-,Loreen,Tattoo,-,2,12,,,,
23,-,MINACELENTANO,A un passo da te,-,4,3,,,,
24,up,Максим Бородін,Якби не ти,25,1,26,,,,
25,-,Gold-Tiger,Funny Comedy,-,25,1,,,,
26,-,Jain,Makeba (Ian Asher Remix),-,26,2,,,,
27,-,Кажанна,Ти гірка,-,27,1,,,,
28,-,Liaze & equal,2003,-,28,1,,,,
29,up,Максим Бородін,Скажи мені,63,28,2,,,,
30,up,IAMJJ,Different Kind of Blues,45,1,7,,,,
31,-,Lana Del Rey,Say Yes To Heaven,-,9,7,,,,
32,-,АИГЕЛ,Пыяла,-,1,1,,,,
33,-,JamBeats,One Day,-,33,1,,,,
34,-,Zhamil Turan,Любовь хулигана,-,34,1,,,,
35,-,BnB,Lost Diamond (feat. Kairo Keyz & Babytakeoff),-,35,1,,,,
36,-,Артем Пивоваров,Валторна (feat. Команда PIVOVAROV Голос Країни-13),-,36,1,,,,
37,-,Зульфия Чотчаева,"Мама, не ругай!",-,37,1,,,,
38,-,Reamonn,Supergirl,-,38,1,,,,
39,-,MamaRika & KOLA,Люди,-,5,12,,,,
40,-,Tate McRae,greedy,-,11,4,,,,
41,-,Сухой Загон,Бокс,-,41,1,,,,
42,-,Benny Benassi,Satisfaction (feat. The Biz) [Razihel Remix],-,42,1,,,,
43,-,T A I S I A,Бігти від себе,-,43,1,,,,
44,-,Сюзанна Светличная,Он даже не знает,-,44,1,,,,
45,-,Жадан і собаки & Qarpa,Виживи,-,45,1,,,,
46,-,ALEKSEEV,Назавжди,-,46,1,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,18,3,,,,
48,-,King Gnu,SPECIALZ,-,41,2,,,,
49,-,Dima PROKOPOV,Кава з краплями дощу,-,49,1,,,,
50,-,Zerrin Özer,Basit Numaralar,-,50,1,,,,
51,-,Фати Царикаева,Попала,-,51,1,,,,
52,-,Zyrex,Yeah,-,52,1,,,,
53,-,Жадан і собаки,Радіопромінь,-,53,1,,,,
54,-,Вахтанг Кикабидзе,Попурри на закавказские народные мелодии,-,54,1,,,,
55,-,Patsyki Z Franeka,Марічка,-,19,9,,,,
56,-,Argy & Goom Gum,Pantheon,-,56,1,,,,
57,-,Жадан і собаки,П'ята авеню (feat. Gogol Bordello),-,57,1,,,,
58,-,Jack Harlow,Lovin On Me,-,58,1,,,,
59,-,DEGI,пьяный наберу,-,59,1,,,,
60,-,Taylor Swift,Style (Taylor's Version),-,60,1,,,,
61,-,Britney Spears,Oops!...I Did It Again,-,61,1,,,,
62,-,Meat Man,Великолепный век,-,62,1,,,,
63,-,Mercurikill,Дні,-,63,1,,,,
64,-,Жадан і собаки,Віскі,-,64,1,,,,
65,-,EARTHGANG,"Swing (feat. Benji.) [From ""Marvel's Spider-Man 2""]",-,65,1,,,,
66,-,ONUKA,30KM,-,66,1,,,,
67,-,Жадан і собаки,Рогань,-,67,1,,,,
68,-,"VELIAL SQUAD, Meep & Брутто",Десятилетие,-,68,1,,,,
69,-,Sergey Babkin,Де би я,-,69,1,,,,
70,-,Egor Kreed,Была не была,-,70,1,,,,
71,-,Mikhail Mikhailov,С днем рождения!,-,71,1,,,,
72,-,Army of Lovers,Clash of the Titans,-,72,1,,,,
73,-,Adam Lambert,Sex on Fire,-,73,1,,,,
74,-,Жадан і собаки,Буратіно,-,74,1,,,,
75,-,Bahaa Sultan,Beraha Ya Sheekha,-,75,1,,,,
76,-,A.C.E,Angel (Kor Ver.),-,76,1,,,,
77,-,Otis Taylor,Ten Million Slaves,-,77,1,,,,
78,-,Army of Lovers,Israelism 2023,-,78,1,,,,
79,-,RIOPY,New York,-,79,1,,,,
80,-,Bausa & LEA,1000 Mal,-,80,1,,,,
81,-,A.C.E,Angel,-,81,1,,,,
82,-,MIKEYY!,Hate II,-,82,1,,,,
83,-,Porter Robinson,Goodbye To a World (Chrome Sparks Remix),-,83,1,,,,
84,-,Sia,Gimme Love,-,84,1,,,,
85,-,AIO & Oleksandr Polozhinsky,Спалахи,-,85,1,,,,
86,-,Aden,Whip (Jimmy Edgar Remix),-,86,1,,,,
87,-,Shahinaz Diaa,Ana Baasha'o,-,87,1,,,,
88,-,Tomas Andersson,Washing Up (Tiga Mix),-,88,1,,,,
89,-,Vhid u zminnomu vzutti,"Час, що минає",-,89,1,,,,
90,-,aespa,Drama,-,90,1,,,,
91,down,KALEO,Way Down We Go,19,8,98,,,,
92,-,Caro Emerald,Liquid Lunch (Live In Glasgow),-,92,1,,,,
93,-,Jacques Brel,Amsterdam (Live Olympia 1966),-,93,1,,,,
94,down,CHEEV,Гарно так,38,1,39,,,,
95,-,Jimmy Page & Robert Plant,Since I've Been Loving You,-,95,1,,,,
96,-,OBLADAET,BABOCHKI,-,96,1,,,,
97,down,Billie Eilish & Khalid,lovely,37,3,76,62,2020-02-02,62,2020-02-02
98,-,OBLADAET,SKI ANORAK,-,98,1,,,,
99,-,Buried In Verona,Vultures Above,-,99,1,,,,
100,-,Anja Schneider,Free Fall (Alex Arnout Remix),-,100,1,,,,
