Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
3,up,ANNA ASTI,Феникс,6,3,2,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,1,3,,,,
5,down,Cassette,My Way,3,3,7,,,,
6,down,LOBODA,Твои глаза,5,3,70,,,,
7,up,LOBODA,ЗанесLo,8,1,7,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,7,4,66,,,,
9,up,KAZKA,CRY,10,4,69,,,,
10,up,Adele,Skyfall,11,7,68,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,59,,,,
12,up,Okean Elzy,На небі,20,6,65,,,,
13,up,Tones and I,Dance Monkey,13,1,68,6,2019-10-06,1,2019-11-10
14,up,Minelli,Rampampam,95,1,34,,,,
15,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,15,1,,,,
16,up,Billie Eilish,bad guy,19,2,68,5,2019-10-06,5,2019-10-06
17,up,Post Malone,rockstar (feat. 21 Savage),93,13,30,,,,
18,-,Artik & Asti,Гармония,-,3,1,,,,
19,-,Måneskin,Beggin,-,1,23,,,,
20,up,KALEO,Way Down We Go,87,8,48,,,,
21,-,Griby,Тает лёд,-,12,16,,,,
22,-,WOOZI,Ruby,-,22,2,,,,
23,-,Rag'n'Bone Man,Human,-,10,48,,,,
24,-,Olivia Knox,Gorgeous,-,24,1,,,,
25,down,Mariah Carey,All I Want For Christmas Is You,18,1,25,79,2019-11-17,1,2020-12-13
26,up,Okean Elzy,Обійми,97,6,33,,,,
27,-,Adele,Hello,-,14,33,,,,
28,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,28,1,,,,
29,-,Lesha Svik,Плакала,-,9,2,,,,
30,-,Natalia Mogilevskaya,Обнять. Плакать. Целовать,-,30,1,,,,
31,-,Adele,Oh My God,-,31,1,,,,
32,down,Melisa & Tommo,I'm Alone,12,3,4,,,,
33,down,Elley Duhé,MIDDLE OF THE NIGHT,32,4,12,,,,
34,-,Filatov & Karas & Mumiy Troll,"Amore Море, Goodbye",-,34,2,,,,
35,-,"Sinny, Fako & 7vvch",Hardtimes,-,35,1,,,,
36,-,ABBA,Happy New Year,-,6,7,,,,
37,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,37,1,,,,
38,-,Miyagi & Эндшпиль,Be My Sky (feat. Amigo),-,38,1,,,,
39,-,Эдуард Хиль,"Я очень рад, ведь я, наконец, возвращаюсь домой",-,39,1,,,,
40,-,Dana Sokolova,Львиное сердце,-,40,1,,,,
41,-,Eduard Khil,"Я очень рад, ведь я, наконец, возвращаюсь домой",-,41,1,,,,
42,-,Nicholas Britell,The Call,-,42,1,,,,
43,-,Cannons,Sex on Fire (Kings of Leon Cover),-,43,1,,,,
44,-,UVERworld,ODD FUTURE short ver.,-,44,1,,,,
45,-,Jaymes Young,Infinity,-,2,4,,,,
46,-,Nicoteen Ninyo,Bout U,-,46,1,,,,
47,-,Pearl Jam,State of Love and Trust,-,47,1,,,,
48,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,5,1,,,,
49,-,Рыбаков,Слабые сигналы,-,49,1,,,,
50,-,Giants' Nest,Little Apple,-,50,1,,,,
51,-,omgkirby,Talking To the Moon (slowed + reverb),-,51,3,,,,
52,-,KastomariN,my winds,-,52,1,,,,
53,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,53,1,,,,
54,-,AThree-Arslan,Amour,-,54,1,,,,
55,-,Kovacs,My Love,-,14,4,,,,
56,-,SoundBlade,Де Поховані Думки,-,56,1,,,,
57,-,Ансамбль Детские Песни,Лесной олень,-,57,1,,,,
58,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,57,2,,,,
59,-,Paul Westerberg,Dyslexic Heart,-,59,1,,,,
60,-,Five Finger Death Punch,The Tragic Truth,-,60,1,,,,
61,-,The Kount & Marc Rebillet,The Way You Make Me Feel (feat. Moods),-,61,1,,,,
62,-,Atch,Over You,-,62,1,,,,
63,-,BabyJake,Watching,-,63,2,,,,
64,-,Geek Music,The Twilight Zone Main Theme,-,64,1,,,,
65,-,Christina Aguilera & Ozuna,Santo,-,65,1,,,,
66,-,Ikson 8D,Last Summer,-,66,2,,,,
67,-,Final DJs,U Driving Me Crazy,-,67,1,,,,
68,-,Eduard Khil,Vocalise (Tro-Lo-Lo),-,68,1,,,,
69,-,ROMAX,Батько наш - Бандера,-,3,2,,,,
70,-,Ezediel,I Wash My Hands In the Blood,-,70,1,,,,
71,-,Ольга Лойтер,Лесной олень,-,71,1,,,,
72,-,HAS,Gucci&乌鲁木齐,-,72,1,,,,
73,-,Reincarnation,Jamanak,-,70,2,,,,
74,-,Technotronic,Pump Up the Jam (Fedde Le Grand vs Funkerman Radio Remix),-,74,1,,,,
75,-,Evgeniy Krylatov,Лесной олень,-,75,1,,,,
76,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,76,1,,,,
77,-,Ben Howard,Promise,-,77,1,,,,
78,-,Finger Eleven,Slow Chemical,-,78,1,,,,
79,-,Skerryvore,Take My Hand,-,79,1,,,,
80,-,Лада Дэнс,Лесной Олень,-,80,1,,,,
81,-,Manowar,Отец (Father),-,76,2,,,,
82,down,Hozier,Take Me to Church,21,8,47,,,,
83,-,Murovei,IN THE GHETTO,-,83,1,,,,
84,-,Jean-Michel Jarre & Fuck Buttons,Immortals,-,84,1,,,,
85,-,Louis The Child & RAYE,Breaking News,-,85,1,,,,
86,down,Zivert,Life,22,2,98,,,,
87,-,Маша Шейх,Под дождём,-,87,1,,,,
88,-,Jean-Michel Jarre,Ethnicolor,-,88,1,,,,
89,-,Vladimir Presnyakov Jr.,У тебя есть я,-,89,1,,,,
90,-,The Exploited,Troops of Tomorrow,-,90,1,,,,
91,-,Luga,LAST ONE,-,91,1,,,,
92,-,Mosimann,Take It,-,92,1,,,,
93,-,The Witcher,The Light,-,93,1,,,,
94,-,Deftones,The Spell of Mathematics,-,94,1,,,,
95,-,Vinylshakerz,One Night in Bangkok (French Mix Edit Remastered),-,95,1,,,,
96,-,Koshi Bells,Medtitaion Koshi Chimes,-,96,1,,,,
97,-,Seether,Fine Again,-,97,1,,,,
98,-,Jefferson Airplane,It's No Secret (Mono Version),-,98,1,,,,
99,-,Lana Del Rey,Young and Beautiful,-,6,38,,,,
100,down,Tiësto,The Business,29,1,38,52,2021-01-03,18,2021-04-04
