Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
2,-,Mona Songz,"Салют, Вера",-,1,1,,,,
3,up,Bobby Helms,Jingle Bell Rock (Single Version),4,3,5,56,2019-12-22,19,2020-12-27
4,up,Zivert,Life,6,2,52,,,,
5,up,Fousheé,Deep End,8,1,14,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,29,,,,
7,-,ABBA,Happy New Year,-,6,2,,,,
8,up,KAZKA,CRY,10,4,28,,,,
9,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),2,2,5,,,,
10,up,Okean Elzy,На небі,12,6,29,,,,
11,up,Wham!,Last Christmas (Single Version),50,4,8,70,2019-12-01,2,2020-12-27
12,-,MORGENSHTERN,Cristal & МОЁТ,-,12,1,,,,
13,up,Adele,Skyfall,15,7,28,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,3,36,,,,
15,down,Tones and I,Dance Monkey,14,1,47,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,bad guy,16,2,36,5,2019-10-06,5,2019-10-06
17,up,Ramil',Сияй,18,1,25,,,,
18,down,Monaldin,Femme Like U (feat. Emma Peters),13,1,15,,,,
19,down,Adele,Hello,17,14,19,,,,
20,up,Lana Del Rey,Young and Beautiful,20,6,17,,,,
21,-,Rag'n'Bone Man,Human,-,10,19,,,,
22,down,Basta & Zivert,неболей,9,1,22,,,,
23,down,Frank Sinatra,Jingle Bells,7,7,8,,,,
24,down,MONATIK,"То, от чего без ума",19,16,16,,,,
25,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",24,16,12,,,,
26,down,MONATIK,Vitamin D,22,14,11,,,,
27,up,Ofenbach,Be Mine,31,20,9,,,,
28,down,LOBODA,moLOko,3,2,3,,,,
29,down,Ed Sheeran,Shape of You,23,17,9,94,2020-01-05,94,2020-01-05
30,up,Bobby Helms,Jingle Bells Rock,63,30,2,,,,
31,up,LOBODA,случайная,43,19,11,,,,
32,down,LOBODA,SuperSTAR,26,19,8,,,,
33,down,Billie Eilish & Khalid,lovely,30,3,24,62,2020-02-02,62,2020-02-02
34,down,Sia,Chandelier,29,27,6,,,,
35,down,Allj & Feduk,Розовое вино,27,22,7,,,,
36,up,Hozier,Take Me to Church,87,8,19,,,,
37,down,MARUV,Siren Song,28,22,10,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),25,24,6,,,,
39,up,MONATIK,Кружит,40,5,10,,,,
40,down,Imagine Dragons,Believer,38,16,10,,,,
41,down,Khrystyna Soloviy,Тримай,32,25,10,,,,
42,down,Lana Del Rey,Summertime Sadness,35,23,10,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,28,9,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),33,1,27,97,2020-01-12,7,2020-05-10
45,up,The Weeknd,Blinding Lights,52,1,37,94,2019-12-01,1,2020-03-01
46,down,Dan Bălan,Hold on Love,42,30,7,,,,
47,up,Max Barskih,БЕРЕГА,58,29,6,,,,
48,down,Jah Khalib,Лейла (feat. Маквин),45,39,6,,,,
49,up,Adele,Rolling In the Deep,100,35,4,,,,
50,up,Rihanna,Diamonds,98,39,7,,,,
51,up,イマジン・ドラゴンズ,Radioactive,51,47,3,,,,
52,up,Lady Gaga & Bradley Cooper,Shallow,59,26,11,25,2019-10-06,25,2019-10-06
53,down,Calvin Harris & Disciples,How Deep Is Your Love,46,29,4,,,,
54,-,LOBODA,Твои глаза,-,3,37,,,,
55,down,Metallica,Nothing Else Matters,39,8,8,,,,
56,up,Okean Elzy,Обійми,94,6,16,,,,
57,down,Bobby Helms,Jingle Bell Rock,5,2,11,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),95,58,3,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,4,17,,,,
60,-,Diskoteka Avariya,Новогодняя,-,60,2,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,25,4,,,,
62,-,HENSY,Душевная,-,62,1,,,,
63,-,ZAZ,私の欲しいもの,-,24,4,,,,
64,-,Zivert,Credo,-,1,17,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,13,12,,,,
66,-,Okean Elzy,Не твоя війна,-,5,3,,,,
67,down,Oleg Miami & Айза,Нас не найти,55,55,2,,,,
68,-,twocolors,Lovefool,-,1,19,,,,
69,-,surf mesa,Ily,-,1,21,63,2020-04-19,18,2020-07-12
70,-,John Newman,Love Me Again (Gemini Remix),-,60,1,,,,
71,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,62,1,,,,
72,down,kizaru,Xmas Song,70,70,2,,,,
73,-,Sum 41,The Hell Song,-,73,1,,,,
74,-,Sting,Shape of My Heart,-,18,4,,,,
75,-,Bloodhound Gang,The Bad Touch,-,38,1,,,,
76,-,KARA KROSS,Поколение,-,4,3,,,,
77,-,A*M*E,Rej (Original Beatless Mix),-,77,1,,,,
78,down,KALUSH,Зорi,61,1,6,,,,
79,down,Okean Elzy,Стріляй,57,45,6,,,,
80,-,Sueco the Child,no sleep in my body,-,80,1,,,,
81,-,Inspiration WRSHP,Ты смог,-,81,1,,,,
82,-,MÉLOVIN,Dance with the Devil,-,82,1,,,,
83,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,11,,,,
84,-,Inspiration WRSHP,Веди меня,-,84,1,,,,
85,-,Artik & Asti,Девочка танцуй,-,1,11,,,,
86,-,New Year Piano,Happy New Year (Piano Sing Along Version),-,86,1,,,,
87,-,Jambo’o7,Планета моих снов,-,87,1,,,,
88,-,Nene H.,Unbroken Flow of Words and Tears,-,88,1,,,,
89,-,Michael Edwards & Christian Tschuggnall,Remember How It Feels,-,89,1,,,,
90,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,11,4,31,2019-12-08,26,2020-12-27
91,-,Samantha Togni,Whisperers (Neri J Remix),-,91,1,,,,
92,-,Jain,Makeba,-,1,1,,,,
93,-,MyHoliday,Plant,-,93,1,,,,
94,-,MONATIK,СИЛЬНО,-,4,17,,,,
95,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
96,down,DOROFEEVA,gorit,21,1,7,,,,
97,-,The xx,Intro,-,19,5,,,,
98,-,FILV & Edmofo,Clandestina,-,2,13,,,,
99,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,99,12,15,,,,
100,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,66,1,,,,
