Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Мюслі UA,"Вова, їбашь їх блять",6,1,2,,,,
2,down,MAX BARSKIH,Буде весна,1,1,5,,,,
3,down,KALUSH,Додому (feat. Skofka),2,2,13,,,,
4,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,3,6,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,14,,,,
6,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",9,6,3,,,,
7,down,Tibor Tsyb,Ми з україни (доброго вечора),5,5,4,,,,
8,up,KALUSH,Stefania (Kalush Orchestra),8,2,9,,,,
9,up,Гайдамаки & Тоня Матвієнко,Червона Калина,10,8,6,,,,
10,down,NK,Я - Україна,7,7,4,,,,
11,up,Luckie Joe,Ой у лузі червона калина,12,11,5,,,,
12,down,Один в каное,У мене немає дому,11,7,6,,,,
13,up,ROMAX,Батько наш - Бандера,18,3,10,,,,
14,up,Clavier,"Ой, у лузі червона калина",30,14,2,,,,
15,down,Cypis,Putin,14,6,6,,,,
16,up,SHUMEI,Біля тополі,43,4,2,,,,
17,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,4,1,,,,
18,down,Пирятин,Artillery,15,12,6,,,,
19,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",19,13,5,,,,
20,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),24,17,4,,,,
21,up,KALUSH,Зорi,42,1,13,,,,
22,up,Олександр Пономарьов,Гімн України,29,4,11,,,,
23,up,OPG SVYATIE,Не пробачу,32,23,2,,,,
24,up,Okean Elzy,Обійми,31,6,40,,,,
25,up,Skofka,Ой на ой,56,25,4,,,,
26,up,TRAVINSKIY,Душу й тіло,35,17,4,,,,
27,down,Tina Karol,Ukraine Is You,16,7,8,,,,
28,down,Bakun,"Русский военный корабль, иди нахуй!",17,13,4,,,,
29,-,Міша Крупін,Їбаште,-,29,1,,,,
30,down,Meri,Я з україни,28,28,3,,,,
31,down,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,23,11,7,,,,
32,up,drumkid,Козацький драйв,37,32,2,,,,
33,up,Хорея Козацька,Ой у лузі червона калина,33,33,3,,,,
34,-,Dove Cameron,Boyfriend,-,5,2,,,,
35,-,Meleshko,Пісенька про добриво,-,35,1,,,,
36,down,Jerry Heil,#ПОШТА,27,22,4,,,,
37,-,Alina Eremia,Just Saying,-,37,1,,,,
38,down,KAZKA,I AM NOT OK,26,25,3,,,,
39,-,Dxrk ダーク,RAVE,-,11,1,,,,
40,up,Artem Pivovarov & Лилу45,Радiсно,55,40,2,,,,
41,-,PROBASS ∆ HARDI,CАМ ГУЛЯЮ!,-,41,1,,,,
42,-,Okean Elzy,На небі,-,6,74,,,,
43,-,DRAMERSON,Gachimuchi Will Be Fine,-,43,1,,,,
44,down,Tom Odell,Another Love,38,17,4,,,,
45,down,Тінь Сонця,Козаки,25,14,6,,,,
46,-,Jalsomino & DJ Shy,Because (feat. Marshal),-,46,1,,,,
47,down,100лица,ЗСУ,36,35,3,,,,
48,down,Jaymes Young,Infinity,45,2,10,,,,
49,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,49,1,,,,
50,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),41,33,2,,,,
51,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,51,1,,,,
52,up,Antytila,Вірила,69,52,2,,,,
53,up,KALUSH,Stefania (Kalush Orchestra),99,1,2,,,,
54,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",51,5,23,,,,
55,-,MORGENSHTERN,12,-,55,1,,,,
56,-,Viktor Pavlik,Ой у лузі червона калина,-,56,1,,,,
57,down,BOTASHE,ПНХ,21,7,5,,,,
58,-,Indila,Ainsi Bas La Vida,-,58,1,,,,
59,-,LAUD,2 дні,-,59,1,,,,
60,-,ХАС,Ніколи? Знову!,-,60,3,,,,
61,-,Shawn Mendes,When You're Gone,-,61,1,,,,
62,-,KALUSH,Гори (feat. alyona alyona),-,62,1,,,,
63,-,Jalsomino,Чорнобаївка,-,37,1,,,,
64,-,BIGBANG,Still Life,-,64,1,,,,
65,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,55,2,,,,
66,up,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2 [Remastered],67,66,2,,,,
67,-,Mykhailo Khoma,Стоїть гора високая,-,67,1,,,,
68,-,Qodës & Antonia,Una Favela,-,68,1,,,,
69,-,DZIDZIO,Vasylyna,-,69,1,,,,
70,-,Natalia Mogilevskaya,Я кажу НІ,-,70,1,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,20,20,5,,,,
72,-,Fortuna,Red Sun In the Sky,-,72,1,,,,
73,-,ZIAN,Show You,-,73,1,,,,
74,-,Artem Pivovarov,Дом,-,5,3,,,,
75,-,Анет Сай,И теперь прорвемся,-,75,1,,,,
76,-,BURLA,Руський корабль,-,23,1,,,,
77,-,Ann Kovtun,Втома,-,76,1,,,,
78,-,Gustavo Bravetti,Babel,-,17,5,,,,
79,-,KOLA,Парасолі,-,38,1,,,,
80,-,The Motans & Inna,Tare,-,80,1,,,,
81,-,Сестри Бурнос,Обійми свою дитину,-,67,1,,,,
82,-,ZIAN,Grateful,-,82,1,,,,
83,-,D.N.D.M,Odyssey,-,47,1,,,,
84,-,Doja Cat,Get Into It (Yuh),-,5,2,,,,
85,-,Tokio Hotel,HIM,-,85,1,,,,
86,-,Vot On,Тро,-,51,2,,,,
87,-,Pixies,Where Is My Mind?,-,87,1,,,,
88,-,MONATIK,СИЛЬНО,-,4,25,,,,
89,-,Chaosbay,Eternal Eyes,-,89,1,,,,
90,-,Jidanofu & Kaito Shoma,Scary Garry (feat. Kingpin Skinny Pimp & DJ Paul) [Jidanofu Remix],-,90,1,,,,
91,-,Skryabin,"Люди, як кораблі (RMX)",-,91,1,,,,
92,-,Khrystyna Soloviy,Тримай,-,25,18,,,,
93,-,Tonic Walter,Endurance,-,93,1,,,,
94,down,MÉLOVIN,Не зволікай,34,34,4,,,,
95,-,Sublab & Azaleh,Maera,-,95,1,,,,
96,-,VovaZiLvova,Новий день,-,96,1,,,,
97,-,Кишлак,Самый лучший день,-,97,1,,,,
98,-,Darko US,Acid Inject,-,98,1,,,,
99,-,Hozier,Take Me to Church,-,8,52,,,,
100,-,Hensonn,Sahara,-,35,1,,,,
